time,lasttime,lat,lng,speed,course,altitude,comment
2014-08-09 17:02:26,2014-08-09 17:02:26,40.19175,-110.38629,6,7,1843.00,"HARBOR 2"
2014-08-09 17:03:24,2014-08-09 17:03:24,40.19237,-110.38777,4,321,2165.00,"HARBOR 2"
2014-08-09 17:04:24,2014-08-09 17:04:24,40.19183,-110.38648,13,75,2486.00,"HARBOR 2"
2014-08-09 17:05:25,2014-08-09 17:05:25,40.19115,-110.38314,24,117,2768.00,"HARBOR 2"
2014-08-09 17:06:25,2014-08-09 17:06:25,40.18985,-110.38009,20,117,3027.00,"HARBOR 2"
2014-08-09 17:07:25,2014-08-09 17:07:25,40.18861,-110.37705,24,113,3303.00,"HARBOR 2"
2014-08-09 17:08:24,2014-08-09 17:08:24,40.18771,-110.37384,20,104,3566.00,"HARBOR 2"
2014-08-09 17:09:24,2014-08-09 17:09:24,40.18721,-110.36958,26,97,3853.00,"HARBOR 2"
2014-08-09 17:10:24,2014-08-09 17:10:24,40.18725,-110.36539,26,68,4111.00,"HARBOR 2"
2014-08-09 17:11:24,2014-08-09 17:11:24,40.18832,-110.36141,17,52,4368.00,"HARBOR 2"
2014-08-09 17:12:24,2014-08-09 17:12:24,40.18953,-110.35783,20,78,4622.00,"HARBOR 2"
2014-08-09 17:13:24,2014-08-09 17:13:24,40.19077,-110.35399,28,51,4931.00,"HARBOR 2"
2014-08-09 17:14:23,2014-08-09 17:14:23,40.19149,-110.34939,28,78,5226.00,"HARBOR 2"
2014-08-09 17:15:24,2014-08-09 17:15:24,40.19220,-110.34403,24,78,5504.00,"HARBOR 2"
2014-08-09 17:16:24,2014-08-09 17:16:24,40.19278,-110.33814,24,83,5810.00,"HARBOR 2"
2014-08-09 17:17:24,2014-08-09 17:17:24,40.19353,-110.33211,26,93,6105.00,"HARBOR 2"
2014-08-09 17:18:24,2014-08-09 17:18:24,40.19363,-110.32521,37,78,6397.00,"HARBOR 2"
2014-08-09 17:19:23,2014-08-09 17:19:23,40.19301,-110.31951,24,106,6643.00,"HARBOR 2"
2014-08-09 17:20:24,2014-08-09 17:20:24,40.19172,-110.31446,22,99,6916.00,"HARBOR 2"
2014-08-09 17:21:24,2014-08-09 17:21:24,40.19016,-110.30979,28,136,7201.00,"HARBOR 2"
2014-08-09 17:22:24,2014-08-09 17:22:24,40.18729,-110.30579,26,142,7457.00,"HARBOR 2"
2014-08-09 17:23:23,2014-08-09 17:23:23,40.18489,-110.30254,17,148,7714.00,"HARBOR 2"
2014-08-09 17:24:24,2014-08-09 17:24:24,40.18215,-110.29920,30,145,8024.00,"HARBOR 2"
2014-08-09 17:25:24,2014-08-09 17:25:24,40.17941,-110.29721,20,134,8272.00,"HARBOR 2"
2014-08-09 17:26:23,2014-08-09 17:26:23,40.17756,-110.29513,9,176,8579.00,"HARBOR 2"
2014-08-09 17:27:24,2014-08-09 17:27:24,40.17714,-110.29232,13,83,8916.00,"HARBOR 2"
2014-08-09 17:28:24,2014-08-09 17:28:24,40.17815,-110.28924,26,67,9214.00,"HARBOR 2"
2014-08-09 17:29:23,2014-08-09 17:29:23,40.17922,-110.28542,15,57,9498.00,"HARBOR 2"
2014-08-09 17:30:24,2014-08-09 17:30:24,40.17996,-110.28276,17,109,9810.00,"HARBOR 2"
2014-08-09 17:31:24,2014-08-09 17:31:24,40.17981,-110.27810,30,96,10156.00,"HARBOR 2"
2014-08-09 17:32:23,2014-08-09 17:32:23,40.17858,-110.27218,28,93,10459.00,"HARBOR 2"
2014-08-09 17:33:24,2014-08-09 17:33:24,40.17771,-110.26756,24,139,10853.00,"HARBOR 2"
2014-08-09 17:34:23,2014-08-09 17:34:23,40.17584,-110.26372,22,113,11213.00,"HARBOR 2"
2014-08-09 17:35:24,2014-08-09 17:35:24,40.17468,-110.25736,43,89,11582.00,"HARBOR 2"
2014-08-09 17:36:24,2014-08-09 17:36:24,40.17340,-110.25157,33,76,11926.00,"HARBOR 2"
2014-08-09 17:37:23,2014-08-09 17:37:23,40.17384,-110.24507,22,95,12259.00,"HARBOR 2"
2014-08-09 17:38:24,2014-08-09 17:38:24,40.17484,-110.23689,52,71,12614.00,"HARBOR 2"
2014-08-09 17:39:23,2014-08-09 17:39:23,40.17501,-110.22792,35,107,12865.00,"HARBOR 2"
2014-08-09 17:40:24,2014-08-09 17:40:24,40.17645,-110.22336,30,33,13207.00,"HARBOR 2"
2014-08-09 17:41:24,2014-08-09 17:41:24,40.17929,-110.21733,39,72,13413.00,"HARBOR 2"
2014-08-09 17:42:24,2014-08-09 17:42:24,40.18091,-110.20844,56,96,13609.00,"HARBOR 2"
2014-08-09 17:43:24,2014-08-09 17:43:24,40.18080,-110.20000,28,59,13907.00,"HARBOR 2"
2014-08-09 17:44:23,2014-08-09 17:44:23,40.18262,-110.19305,57,58,14128.00,"HARBOR 2"
2014-08-09 17:45:24,2014-08-09 17:45:24,40.18520,-110.18388,35,72,14322.00,"HARBOR 2"
2014-08-09 17:46:23,2014-08-09 17:46:23,40.18644,-110.17439,44,63,14525.00,"HARBOR 2"
2014-08-09 17:47:24,2014-08-09 17:47:24,40.18868,-110.16466,69,73,14755.00,"HARBOR 2"
2014-08-09 17:48:23,2014-08-09 17:48:23,40.19020,-110.15329,56,93,14977.00,"HARBOR 2"
2014-08-09 17:49:24,2014-08-09 17:49:24,40.19113,-110.14458,52,62,15274.00,"HARBOR 2"
2014-08-09 17:50:24,2014-08-09 17:50:24,40.19483,-110.13882,44,59,15540.00,"HARBOR 2"
2014-08-09 17:51:24,2014-08-09 17:51:24,40.19901,-110.13347,48,52,15761.00,"HARBOR 2"
2014-08-09 17:52:24,2014-08-09 17:52:24,40.20301,-110.12675,41,53,15983.00,"HARBOR 2"
2014-08-09 17:53:24,2014-08-09 17:53:24,40.20810,-110.11918,54,55,16218.00,"HARBOR 2"
2014-08-09 17:54:24,2014-08-09 17:54:24,40.21199,-110.10977,28,87,16491.00,"HARBOR 2"
2014-08-09 17:55:23,2014-08-09 17:55:23,40.21341,-110.10514,11,1,16804.00,"HARBOR 2"
2014-08-09 17:56:24,2014-08-09 17:56:24,40.21522,-110.10298,20,60,17028.00,"HARBOR 2"
2014-08-09 17:57:23,2014-08-09 17:57:23,40.21571,-110.09895,30,69,17258.00,"HARBOR 2"
2014-08-09 17:58:24,2014-08-09 17:58:24,40.21618,-110.09250,35,95,17512.00,"HARBOR 2"
2014-08-09 17:59:23,2014-08-09 17:59:23,40.21545,-110.08858,6,124,17849.00,"HARBOR 2"
2014-08-09 18:00:24,2014-08-09 18:00:24,40.21544,-110.08818,0,0,18067.00,"HARBOR 2"
2014-08-09 18:01:23,2014-08-09 18:01:23,40.21576,-110.08923,11,287,18301.00,"HARBOR 2"
2014-08-09 18:02:24,2014-08-09 18:02:24,40.21815,-110.09132,26,353,18537.00,"HARBOR 2"
2014-08-09 18:03:23,2014-08-09 18:03:23,40.22208,-110.09170,43,29,18811.00,"HARBOR 2"
2014-08-09 18:04:24,2014-08-09 18:04:24,40.22557,-110.09151,6,340,19038.00,"HARBOR 2"
2014-08-09 18:05:23,2014-08-09 18:05:23,40.22530,-110.09025,13,140,19267.00,"HARBOR 2"
2014-08-09 18:06:24,2014-08-09 18:06:24,40.22420,-110.09079,20,236,19498.00,"HARBOR 2"
2014-08-09 18:07:23,2014-08-09 18:07:23,40.22375,-110.09401,11,244,19742.00,"HARBOR 2"
2014-08-09 18:08:24,2014-08-09 18:08:24,40.22388,-110.09782,17,308,19980.00,"HARBOR 2"
2014-08-09 18:09:23,2014-08-09 18:09:23,40.22432,-110.09889,6,238,20212.00,"HARBOR 2"
2014-08-09 18:10:24,2014-08-09 18:10:24,40.22380,-110.10036,11,225,20443.00,"HARBOR 2"
2014-08-09 18:11:23,2014-08-09 18:11:23,40.22263,-110.10175,6,251,20683.00,"HARBOR 2"
2014-08-09 18:12:24,2014-08-09 18:12:24,40.22093,-110.10443,17,248,20941.00,"HARBOR 2"
2014-08-09 18:13:23,2014-08-09 18:13:23,40.21984,-110.10471,7,148,21197.00,"HARBOR 2"
2014-08-09 18:14:24,2014-08-09 18:14:24,40.21778,-110.10801,33,260,21444.00,"HARBOR 2"
2014-08-09 18:15:23,2014-08-09 18:15:23,40.21795,-110.11335,33,294,21693.00,"HARBOR 2"
2014-08-09 18:16:24,2014-08-09 18:16:24,40.21890,-110.11792,30,289,21931.00,"HARBOR 2"
2014-08-09 18:17:23,2014-08-09 18:17:23,40.22087,-110.12341,30,290,22162.00,"HARBOR 2"
2014-08-09 18:18:24,2014-08-09 18:18:24,40.22000,-110.12673,24,241,22402.00,"HARBOR 2"
2014-08-09 18:19:23,2014-08-09 18:19:23,40.21924,-110.13198,33,265,22637.00,"HARBOR 2"
2014-08-09 18:20:24,2014-08-09 18:20:24,40.21860,-110.13625,7,236,22897.00,"HARBOR 2"
2014-08-09 18:21:23,2014-08-09 18:21:23,40.21900,-110.13966,26,269,23153.00,"HARBOR 2"
2014-08-09 18:22:24,2014-08-09 18:22:24,40.21910,-110.14383,28,277,23400.00,"HARBOR 2"
2014-08-09 18:23:23,2014-08-09 18:23:23,40.21874,-110.14885,30,232,23635.00,"HARBOR 2"
2014-08-09 18:24:24,2014-08-09 18:24:24,40.21842,-110.15428,31,267,23884.00,"HARBOR 2"
2014-08-09 18:25:23,2014-08-09 18:25:23,40.21861,-110.16095,30,278,24128.00,"HARBOR 2"
2014-08-09 18:26:24,2014-08-09 18:26:24,40.21968,-110.16850,33,281,24371.00,"HARBOR 2"
2014-08-09 18:27:23,2014-08-09 18:27:23,40.21982,-110.17398,33,256,24613.00,"HARBOR 2"
2014-08-09 18:28:24,2014-08-09 18:28:24,40.21998,-110.18110,35,272,24871.00,"HARBOR 2"
2014-08-09 18:29:23,2014-08-09 18:29:23,40.21957,-110.18788,35,247,25130.00,"HARBOR 2"
2014-08-09 18:30:24,2014-08-09 18:30:24,40.21801,-110.19597,44,265,25385.00,"HARBOR 2"
2014-08-09 18:31:23,2014-08-09 18:31:23,40.21803,-110.20568,46,254,25644.00,"HARBOR 2"
2014-08-09 18:32:24,2014-08-09 18:32:24,40.21760,-110.21446,44,282,25893.00,"HARBOR 2"
2014-08-09 18:33:23,2014-08-09 18:33:23,40.21754,-110.22116,35,235,26135.00,"HARBOR 2"
2014-08-09 18:34:24,2014-08-09 18:34:24,40.21541,-110.22943,59,265,26378.00,"HARBOR 2"
2014-08-09 18:35:23,2014-08-09 18:35:23,40.21614,-110.24048,57,279,26608.00,"HARBOR 2"
2014-08-09 18:36:24,2014-08-09 18:36:24,40.21764,-110.24989,48,269,26826.00,"HARBOR 2"
2014-08-09 18:37:23,2014-08-09 18:37:23,40.21875,-110.25990,43,275,27054.00,"HARBOR 2"
2014-08-09 18:38:24,2014-08-09 18:38:24,40.21949,-110.26777,39,268,27281.00,"HARBOR 2"
2014-08-09 18:39:24,2014-08-09 18:39:24,40.21933,-110.27752,56,254,27502.00,"HARBOR 2"
2014-08-09 18:40:24,2014-08-09 18:40:24,40.21866,-110.28935,56,274,27741.00,"HARBOR 2"
2014-08-09 18:41:23,2014-08-09 18:41:23,40.22042,-110.29978,52,286,27985.00,"HARBOR 2"
2014-08-09 18:42:24,2014-08-09 18:42:24,40.22086,-110.31105,65,275,28219.00,"HARBOR 2"
2014-08-09 18:43:24,2014-08-09 18:43:24,40.22244,-110.32224,59,286,28431.00,"HARBOR 2"
2014-08-09 18:44:24,2014-08-09 18:44:24,40.22569,-110.33521,69,288,28627.00,"HARBOR 2"
2014-08-09 18:45:23,2014-08-09 18:45:23,40.22896,-110.34811,76,292,28861.00,"HARBOR 2"
2014-08-09 18:46:24,2014-08-09 18:46:24,40.23321,-110.35987,57,290,29135.00,"HARBOR 2"
2014-08-09 18:47:23,2014-08-09 18:47:23,40.23547,-110.37072,67,279,29380.00,"HARBOR 2"
2014-08-09 18:48:24,2014-08-09 18:48:24,40.23791,-110.38437,67,286,29574.00,"HARBOR 2"
2014-08-09 18:49:24,2014-08-09 18:49:24,40.24035,-110.39466,43,270,29760.00,"HARBOR 2"
2014-08-09 18:50:24,2014-08-09 18:50:24,40.24072,-110.40358,57,280,29948.00,"HARBOR 2"
2014-08-09 18:51:24,2014-08-09 18:51:24,40.24299,-110.41465,54,283,30162.00,"HARBOR 2"
2014-08-09 18:52:24,2014-08-09 18:52:24,40.24393,-110.42473,52,266,30352.00,"HARBOR 2"
2014-08-09 18:53:23,2014-08-09 18:53:23,40.24443,-110.43621,67,278,30517.00,"HARBOR 2"
2014-08-09 18:54:24,2014-08-09 18:54:24,40.24584,-110.44944,72,277,30681.00,"HARBOR 2"
2014-08-09 18:55:24,2014-08-09 18:55:24,40.24766,-110.46299,65,284,30870.00,"HARBOR 2"
2014-08-09 18:56:24,2014-08-09 18:56:24,40.25092,-110.47502,61,294,31069.00,"HARBOR 2"
2014-08-09 18:57:24,2014-08-09 18:57:24,40.25470,-110.48562,59,282,31250.00,"HARBOR 2"
2014-08-09 18:58:24,2014-08-09 18:58:24,40.25465,-110.49773,67,264,31405.00,"HARBOR 2"
2014-08-09 18:59:24,2014-08-09 18:59:24,40.25271,-110.51136,65,261,31559.00,"HARBOR 2"
2014-08-09 19:00:23,2014-08-09 19:00:23,40.25260,-110.52339,57,278,31731.00,"HARBOR 2"
2014-08-09 19:01:24,2014-08-09 19:01:24,40.25410,-110.53362,54,276,31887.00,"HARBOR 2"
2014-08-09 19:02:23,2014-08-09 19:02:23,40.25357,-110.54439,59,259,31997.00,"HARBOR 2"
2014-08-09 19:03:24,2014-08-09 19:03:24,40.25288,-110.55498,44,262,32077.00,"HARBOR 2"
2014-08-09 19:04:23,2014-08-09 19:04:23,40.25135,-110.56391,52,252,32161.00,"HARBOR 2"
2014-08-09 19:05:24,2014-08-09 19:05:24,40.24890,-110.57493,63,255,32261.00,"HARBOR 2"
2014-08-09 19:06:23,2014-08-09 19:06:23,40.24667,-110.58829,74,260,32391.00,"HARBOR 2"
2014-08-09 19:07:24,2014-08-09 19:07:24,40.24510,-110.60273,70,263,32503.00,"HARBOR 2"
2014-08-09 19:08:23,2014-08-09 19:08:23,40.24383,-110.61753,78,264,32550.00,"HARBOR 2"
2014-08-09 19:09:24,2014-08-09 19:09:24,40.24375,-110.63070,74,293,30848.00,"HARBOR 2"
2014-08-09 19:10:23,2014-08-09 19:10:23,40.24521,-110.64119,44,299,28825.00,"HARBOR 2"
2014-08-09 19:11:24,2014-08-09 19:11:24,40.24655,-110.65128,48,234,27108.00,"HARBOR 2"
2014-08-09 19:12:23,2014-08-09 19:12:23,40.24704,-110.66073,52,328,25568.00,"HARBOR 2"
2014-08-09 19:13:24,2014-08-09 19:13:24,40.24747,-110.66782,76,265,24167.00,"HARBOR 2"
2014-08-09 19:14:24,2014-08-09 19:14:24,40.24853,-110.67380,39,359,22916.00,"HARBOR 2"
2014-08-09 19:15:24,2014-08-09 19:15:24,40.24808,-110.67801,13,342,21817.00,"HARBOR 2"
2014-08-09 19:16:24,2014-08-09 19:16:24,40.24781,-110.68013,48,246,20782.00,"HARBOR 2"
2014-08-09 19:17:24,2014-08-09 19:17:24,40.24790,-110.68285,20,229,19829.00,"HARBOR 2"
2014-08-09 19:18:24,2014-08-09 19:18:24,40.24673,-110.68421,43,239,18951.00,"HARBOR 2"
2014-08-09 19:19:24,2014-08-09 19:19:24,40.24895,-110.68405,37,329,18141.00,"HARBOR 2"
2014-08-09 19:20:24,2014-08-09 19:20:24,40.24856,-110.68029,26,166,17407.00,"HARBOR 2"
2014-08-09 19:21:24,2014-08-09 19:21:24,40.24958,-110.67630,30,125,16701.00,"HARBOR 2"
2014-08-09 19:22:24,2014-08-09 19:22:24,40.25075,-110.66998,83,95,16031.00,"HARBOR 2"
2014-08-09 19:23:24,2014-08-09 19:23:24,40.25415,-110.66181,76,81,15361.00,"HARBOR 2"
2014-08-09 19:24:24,2014-08-09 19:24:24,40.25531,-110.65288,78,53,14746.00,"HARBOR 2"
2014-08-09 19:25:24,2014-08-09 19:25:24,40.25775,-110.64104,24,66,14143.00,"HARBOR 2"
2014-08-09 19:26:24,2014-08-09 19:26:24,40.26138,-110.63335,33,34,13609.00,"HARBOR 2"
2014-08-09 19:27:23,2014-08-09 19:27:23,40.26450,-110.62445,67,36,13122.00,"HARBOR 2"
2014-08-09 19:28:24,2014-08-09 19:28:24,40.26605,-110.61614,69,55,12656.00,"HARBOR 2"
2014-08-09 19:29:23,2014-08-09 19:29:23,40.26744,-110.60852,39,14,12183.00,"HARBOR 2"
2014-08-09 19:30:24,2014-08-09 19:30:24,40.26883,-110.60270,39,24,11706.00,"HARBOR 2"
2014-08-09 19:31:23,2014-08-09 19:31:23,40.27006,-110.59736,28,28,11237.00,"HARBOR 2"
2014-08-09 19:32:24,2014-08-09 19:32:24,40.27017,-110.59175,33,153,10790.00,"HARBOR 2"
2014-08-09 19:33:24,2014-08-09 19:33:24,40.27043,-110.58684,52,100,10349.00,"HARBOR 2"
2014-08-09 19:34:23,2014-08-09 19:34:23,40.27004,-110.58283,19,344,9959.00,"HARBOR 2"
2014-08-09 19:35:24,2014-08-09 19:35:24,40.27020,-110.57960,44,97,9620.00,"HARBOR 2"
2014-08-09 19:36:23,2014-08-09 19:36:23,40.27120,-110.57594,54,35,9221.00,"HARBOR 2"
2014-08-09 19:37:24,2014-08-09 19:37:24,40.27415,-110.57212,35,355,8771.00,"HARBOR 2"
2014-08-09 19:38:24,2014-08-09 19:38:24,40.27645,-110.56854,39,92,8272.00,"HARBOR 2"
2014-08-09 19:39:23,2014-08-09 19:39:23,40.27798,-110.56615,19,317,7862.00,"HARBOR 2"
2014-08-09 19:40:24,2014-08-09 19:40:24,40.27849,-110.56273,33,41,7560.00,"HARBOR 2"
2014-08-09 19:41:23,2014-08-09 19:41:23,40.27762,-110.56064,39,165,7312.00,"HARBOR 2"
2014-08-09 19:42:24,2014-08-09 19:42:24,40.27534,-110.55959,19,245,7018.00,"HARBOR 2"
2014-08-09 19:43:24,2014-08-09 19:43:24,40.27496,-110.55807,15,23,6718.00,"HARBOR 2"
2014-08-09 19:44:23,2014-08-09 19:44:23,40.27532,-110.55458,43,67,6394.00,"HARBOR 2"
2014-08-09 19:45:24,2014-08-09 19:45:24,40.27576,-110.54988,28,130,6064.00,"HARBOR 2"
2014-08-09 19:46:24,2014-08-09 19:46:24,40.27575,-110.54492,22,143,5745.00,"HARBOR 2"
2014-08-09 19:47:24,2014-08-09 19:47:24,40.27527,-110.53899,26,52,5460.00,"HARBOR 2"
2014-08-09 19:48:23,2014-08-09 19:48:23,40.27379,-110.53341,39,88,5153.00,"HARBOR 2"
2014-08-09 19:49:24,2014-08-09 19:49:24,40.27151,-110.52823,41,83,4871.00,"HARBOR 2"
2014-08-09 19:50:24,2014-08-09 19:50:24,40.26952,-110.52203,50,93,4583.00,"HARBOR 2"
2014-08-09 19:51:24,2014-08-09 19:51:24,40.26752,-110.51620,35,78,4321.00,"HARBOR 2"
2014-08-09 19:52:24,2014-08-09 19:52:24,40.26565,-110.51083,15,99,4064.00,"HARBOR 2"
2014-08-09 19:53:25,2014-08-09 19:53:25,40.26343,-110.50579,9,127,3795.00,"HARBOR 2"
2014-08-09 19:54:24,2014-08-09 19:54:24,40.26122,-110.50088,28,163,3513.00,"HARBOR 2"
2014-08-09 19:55:24,2014-08-09 19:55:24,40.25953,-110.49759,37,131,3144.00,"HARBOR 2"
2014-08-09 19:56:24,2014-08-09 19:56:24,40.25683,-110.49551,19,108,2817.00,"HARBOR 2"
2014-08-09 19:57:24,2014-08-09 19:57:24,40.25478,-110.49501,17,265,2537.00,"HARBOR 2"
2014-08-09 19:58:25,2014-08-09 19:58:25,40.25326,-110.49473,9,250,2265.00,"HARBOR 2"
2014-08-09 19:59:24,2014-08-09 19:59:24,40.25123,-110.49352,33,163,1971.00,"HARBOR 2"
2014-08-09 20:05:24,2014-08-09 20:25:25,40.25042,-110.49290,0,0,1900.00,"HARBOR 2"
