hr,min,sec,lat,lng,speed (mph),course,altitude (meters)
2,35,53,38.02683,-97.91083,0,0,483.00
2,37,57,38.02667,-97.91083,0,0,462.00
2,40,11,38.02667,-97.91117,0,0,503.00
2,42,23,38.02667,-97.91100,0,126,467.00
2,44,54,38.02683,-97.91100,0,0,493.00
2,46,53,38.02667,-97.91067,0,0,457.00
2,49,43,38.02683,-97.91067,6,276,461.00
2,51,55,38.02667,-97.91133,0,305,504.00
2,53,55,38.02683,-97.91050,4,248,465.00
2,55,54,38.02683,-97.91133,2,239,486.00
2,58,1,38.02667,-97.91167,0,0,513.00
3,0,44,38.02683,-97.91100,0,54,479.00
3,4,42,38.02683,-97.91083,4,103,467.00
3,6,42,38.02683,-97.91117,2,125,493.00
3,9,36,38.02700,-97.91133,0,0,540.00
3,15,6,38.02683,-97.91100,0,0,477.00
3,23,35,38.02933,-97.90350,0,0,0.00
3,28,0,38.02683,-97.91083,0,0,475.00
3,30,24,38.02717,-97.91050,0,0,470.00
3,32,39,38.02733,-97.91117,4,170,537.00
3,34,43,38.02683,-97.91100,0,0,499.00
3,36,48,38.02717,-97.91067,6,163,480.00
3,38,52,38.02617,-97.91100,0,0,491.00
3,40,56,38.02683,-97.91067,0,0,440.00
3,43,24,38.02717,-97.91150,0,0,568.00
3,45,27,38.02683,-97.91117,0,235,511.00
3,47,26,38.02683,-97.91100,2,108,484.00
3,51,27,38.02667,-97.91083,0,0,476.00
3,55,27,38.02683,-97.91100,2,54,497.00
12,59,59,38.06633,-97.86683,4,296,497.00
13,2,29,38.06617,-97.86717,0,0,470.00
13,6,43,38.06617,-97.86683,6,118,528.00
13,11,30,38.06633,-97.86717,0,0,434.00
13,13,30,38.06617,-97.86717,0,0,477.00
13,18,25,38.06617,-97.86733,0,0,540.00
13,26,51,38.06633,-97.86733,0,0,473.00
13,31,6,38.06617,-97.86717,0,0,482.00
13,33,6,38.06650,-97.86717,0,0,427.00
13,35,10,38.06617,-97.86717,4,163,509.00
13,39,10,38.06633,-97.86717,0,273,469.00
13,41,9,38.06617,-97.86717,4,190,492.00
13,43,17,38.06633,-97.86717,0,0,472.00
13,45,17,38.06683,-97.86267,26,110,892.00
13,47,18,38.05733,-97.85850,37,167,1501.00
13,49,22,38.05033,-97.85050,30,174,2082.00
13,51,24,38.04717,-97.84517,0,0,2692.00
13,53,24,38.05017,-97.83700,35,82,3257.00
13,55,26,38.05350,-97.82900,0,0,3841.00
13,57,26,38.05933,-97.81883,0,0,4375.00
13,59,26,38.06650,-97.80650,63,93,4942.00
14,1,28,38.07417,-97.79483,39,103,5534.00
14,3,28,38.08050,-97.77933,0,0,6168.00
14,5,29,38.08883,-97.76567,0,0,6833.00
14,7,29,38.09850,-97.75267,59,81,7401.00
14,9,29,38.10833,-97.74300,22,59,7992.00
14,11,31,38.12067,-97.73217,61,71,8606.00
14,13,31,38.13250,-97.72100,46,71,9231.00
14,15,30,38.14467,-97.71333,37,78,9787.00
14,17,30,38.15533,-97.70800,39,85,10313.00
14,19,33,38.16167,-97.70467,0,0,10870.00
14,21,32,38.16483,-97.70300,17,188,11525.00
14,23,33,38.17050,-97.70317,17,203,12143.00
14,25,33,38.17767,-97.69850,0,0,12795.00
14,27,38,38.19250,-97.69350,46,67,13444.00
14,29,37,38.21133,-97.68783,0,0,13947.00
14,31,37,38.22183,-97.67583,43,83,14741.00
14,33,37,38.22800,-97.66800,35,91,15428.00
14,35,37,38.23800,-97.66433,28,98,16080.00
14,37,37,38.24267,-97.65667,39,68,78.00
14,41,47,38.25117,-97.62200,141,161,17848.00
14,43,48,38.24133,-97.61483,17,174,18464.00
14,45,48,38.23867,-97.61783,24,282,19094.00
14,47,53,38.24450,-97.62133,0,0,19830.00
14,48,16,38.24267,-97.65667,39,68,16640.00
14,49,54,38.24333,-97.62500,0,0,20442.00
14,51,57,38.24050,-97.63283,0,0,21162.00
14,54,1,38.23583,-97.64217,56,252,21783.00
14,56,7,38.23500,-97.65900,0,0,22563.00
14,58,13,38.23683,-97.67917,48,248,23268.00
15,0,18,38.23900,-97.69767,39,256,23900.00
15,2,23,38.24067,-97.71667,46,250,24724.00
15,4,24,38.23767,-97.73517,33,234,25244.00
15,6,24,38.23383,-97.75283,56,232,26056.00
15,8,28,38.23100,-97.77167,0,0,26822.00
15,10,28,38.23417,-97.79483,67,254,27496.00
15,12,34,38.23617,-97.81717,0,0,28395.00
15,14,35,38.23583,-97.84517,0,0,29127.00
15,18,55,38.24317,-97.89900,0,0,26600.00
15,20,56,38.24183,-97.91617,0,0,23468.00
15,27,31,38.24050,-97.92017,57,302,16608.00
15,29,48,38.25117,-97.91133,0,0,14906.00
15,31,57,38.26517,-97.89867,72,63,13454.00
15,35,0,38.27917,-97.89500,0,0,11826.00
15,37,0,38.28417,-97.89317,0,0,10824.00
15,40,37,38.30183,-97.87750,31,83,9164.00
15,42,41,38.31467,-97.86483,63,71,8424.00
15,47,38,38.34033,-97.83283,57,74,6627.00
15,51,46,38.34400,-97.80033,43,106,5268.00
15,53,47,38.34717,-97.78850,0,0,4612.00
15,57,58,38.35017,-97.76683,0,0,3410.00
