1/31/2017,7:29:36 AM,4352,42849.00,4112.42777,N,11158.51639,W,1318.8
1/31/2017,7:29:36 AM,4352,42850.00,4112.42774,N,11158.51632,W,1318.3
1/31/2017,7:29:36 AM,4352,42851.00,4112.42775,N,11158.51632,W,1318.3
1/31/2017,7:29:36 AM,4353,42852.00,4112.42772,N,11158.51631,W,1318.6
1/31/2017,7:29:36 AM,4351,42853.00,4112.42769,N,11158.51630,W,1318.5
1/31/2017,7:29:36 AM,4351,42854.00,4112.42769,N,11158.51633,W,1318.5
1/31/2017,7:29:36 AM,4351,42855.00,4112.42768,N,11158.51629,W,1318.4
1/31/2017,7:29:36 AM,4351,42856.00,4112.42768,N,11158.51631,W,1318.3
1/31/2017,7:29:36 AM,4351,42857.00,4112.42769,N,11158.51637,W,1318.3
1/31/2017,7:29:36 AM,4351,42858.00,4112.42771,N,11158.51644,W,1318.1
1/31/2017,7:29:36 AM,4350,42859.00,4112.42768,N,11158.51642,W,1317.9
1/31/2017,7:29:36 AM,4350,42900.00,4112.42760,N,11158.51634,W,1317.7
1/31/2017,7:29:36 AM,4349,42901.00,4112.42761,N,11158.51641,W,1317.7
1/31/2017,7:29:36 AM,4349,42902.00,4112.42763,N,11158.51643,W,1317.6
1/31/2017,7:29:36 AM,4348,42903.00,4112.42757,N,11158.51623,W,1317.3
1/31/2017,7:29:36 AM,4348,42904.00,4112.42757,N,11158.51625,W,1317.3
1/31/2017,7:29:36 AM,4348,42905.00,4112.42757,N,11158.51627,W,1317.3
1/31/2017,7:29:36 AM,4347,42906.00,4112.42757,N,11158.51631,W,1317.4
1/31/2017,7:29:36 AM,4347,42907.00,4112.42754,N,11158.51634,W,1317.5
1/31/2017,7:29:36 AM,4347,42908.00,4112.42751,N,11158.51637,W,1317.6
1/31/2017,7:29:36 AM,4348,42909.00,4112.42751,N,11158.51644,W,1317.8
1/31/2017,7:29:36 AM,4348,42910.00,4112.42752,N,11158.51639,W,1317.9
1/31/2017,7:29:36 AM,4348,42911.00,4112.42757,N,11158.51645,W,1318.1
1/31/2017,7:29:36 AM,4349,42912.00,4112.42758,N,11158.51640,W,1318.3
1/31/2017,7:29:36 AM,4349,42913.00,4112.42758,N,11158.51645,W,1318.5
1/31/2017,7:29:36 AM,4350,42914.00,4112.42760,N,11158.51651,W,1318.6
1/31/2017,7:29:36 AM,4351,42915.00,4112.42761,N,11158.51660,W,1318.9
1/31/2017,7:29:36 AM,4351,42916.00,4112.42766,N,11158.51667,W,1319.0
1/31/2017,7:29:36 AM,4352,42917.00,4112.42769,N,11158.51668,W,1319.1
1/31/2017,7:29:36 AM,4352,42918.00,4112.42769,N,11158.51671,W,1319.2
1/31/2017,7:29:36 AM,4353,42919.00,4112.42771,N,11158.51675,W,1319.2
1/31/2017,7:29:36 AM,4353,42920.00,4112.42773,N,11158.51675,W,1319.3
1/31/2017,7:29:36 AM,4353,42921.00,4112.42776,N,11158.51676,W,1319.3
1/31/2017,7:29:36 AM,4354,42922.00,4112.42779,N,11158.51675,W,1319.3
1/31/2017,7:29:36 AM,4354,42923.00,4112.42780,N,11158.51674,W,1319.4
1/31/2017,7:29:36 AM,4354,42924.00,4112.42778,N,11158.51674,W,1319.4
1/31/2017,7:29:36 AM,4354,42925.00,4112.42782,N,11158.51671,W,1319.4
1/31/2017,7:29:36 AM,4354,42926.00,4112.42785,N,11158.51670,W,1319.5
1/31/2017,7:29:36 AM,4354,42927.00,4112.42782,N,11158.51655,W,1319.7
1/31/2017,7:29:36 AM,4354,42928.00,4112.42784,N,11158.51663,W,1319.9
1/31/2017,7:29:36 AM,4355,42929.00,4112.42778,N,11158.51654,W,1320.0
1/31/2017,7:29:36 AM,4355,42930.00,4112.42783,N,11158.51656,W,1320.0
1/31/2017,7:29:36 AM,4356,42931.00,4112.42788,N,11158.51660,W,1319.8
1/31/2017,7:29:36 AM,4356,42932.00,4112.42784,N,11158.51653,W,1319.9
1/31/2017,7:29:36 AM,4356,42933.00,4112.42788,N,11158.51652,W,1319.7
1/31/2017,7:29:36 AM,4356,42934.00,4112.42786,N,11158.51649,W,1319.7
1/31/2017,7:29:37 AM,4355,42935.00,4112.42788,N,11158.51652,W,1319.6
1/31/2017,7:29:38 AM,4355,42936.00,4112.42791,N,11158.51651,W,1319.3
1/31/2017,7:29:39 AM,4355,42937.00,4112.42795,N,11158.51648,W,1319.0
1/31/2017,7:29:40 AM,4354,42938.00,4112.42802,N,11158.51649,W,1318.9
1/31/2017,7:29:41 AM,4353,42939.00,4112.42801,N,11158.51640,W,1318.7
1/31/2017,7:29:42 AM,4353,42940.00,4112.42794,N,11158.51631,W,1319.1
1/31/2017,7:29:43 AM,4352,42941.00,4112.42795,N,11158.51630,W,1319.2
1/31/2017,7:29:44 AM,4353,42942.00,4112.42786,N,11158.51607,W,1319.1
1/31/2017,7:29:45 AM,4353,42943.00,4112.42780,N,11158.51605,W,1318.9
1/31/2017,7:29:46 AM,4353,42944.00,4112.42775,N,11158.51591,W,1318.9
1/31/2017,7:29:47 AM,4353,42945.00,4112.42778,N,11158.51586,W,1319.0
1/31/2017,7:29:48 AM,4353,42946.00,4112.42781,N,11158.51591,W,1318.9
1/31/2017,7:29:49 AM,4352,42947.00,4112.42784,N,11158.51596,W,1318.8
1/31/2017,7:29:50 AM,4352,42948.00,4112.42791,N,11158.51608,W,1319.1
1/31/2017,7:29:51 AM,4353,42949.00,4112.42790,N,11158.51620,W,1319.3
1/31/2017,7:29:52 AM,4353,42950.00,4112.42789,N,11158.51633,W,1319.4
1/31/2017,7:29:53 AM,4353,42951.00,4112.42788,N,11158.51642,W,1319.3
1/31/2017,7:29:54 AM,4354,42952.00,4112.42786,N,11158.51646,W,1319.2
1/31/2017,7:29:55 AM,4354,42953.00,4112.42797,N,11158.51656,W,1319.3
1/31/2017,7:29:56 AM,4354,42954.00,4112.42801,N,11158.51657,W,1319.5
1/31/2017,7:29:57 AM,4354,42955.00,4112.42804,N,11158.51652,W,1319.5
1/31/2017,7:29:58 AM,4354,42956.00,4112.42808,N,11158.51639,W,1319.5
1/31/2017,7:29:59 AM,4354,42957.00,4112.42803,N,11158.51636,W,1319.5
1/31/2017,7:30:00 AM,4354,42958.00,4112.42809,N,11158.51642,W,1319.4
1/31/2017,7:30:01 AM,4354,42959.00,4112.42807,N,11158.51623,W,1319.3
1/31/2017,7:30:02 AM,4354,43000.00,4112.42802,N,11158.51610,W,1319.3
1/31/2017,7:30:03 AM,4354,43001.00,4112.42800,N,11158.51606,W,1319.3
1/31/2017,7:30:04 AM,4354,43002.00,4112.42802,N,11158.51603,W,1319.3
1/31/2017,7:30:05 AM,4354,43003.00,4112.42807,N,11158.51602,W,1319.3
1/31/2017,7:30:06 AM,4354,43004.00,4112.42809,N,11158.51602,W,1319.2
1/31/2017,7:30:07 AM,4354,43005.00,4112.42806,N,11158.51607,W,1319.3
1/31/2017,7:30:08 AM,4354,43006.00,4112.42794,N,11158.51607,W,1319.3
1/31/2017,7:30:09 AM,4354,43007.00,4112.42790,N,11158.51605,W,1319.4
1/31/2017,7:30:10 AM,4354,43008.00,4112.42788,N,11158.51605,W,1319.5
1/31/2017,7:30:11 AM,4354,43009.00,4112.42787,N,11158.51601,W,1319.6
1/31/2017,7:30:12 AM,4354,43010.00,4112.42788,N,11158.51600,W,1319.6
1/31/2017,7:30:13 AM,4354,43011.00,4112.42783,N,11158.51592,W,1319.3
1/31/2017,7:30:14 AM,4354,43012.00,4112.42771,N,11158.51595,W,1319.2
1/31/2017,7:30:15 AM,4354,43013.00,4112.42770,N,11158.51600,W,1319.2
1/31/2017,7:30:16 AM,4354,43014.00,4112.42771,N,11158.51605,W,1319.3
1/31/2017,7:30:17 AM,4354,43015.00,4112.42772,N,11158.51606,W,1319.5
1/31/2017,7:30:18 AM,4354,43016.00,4112.42770,N,11158.51605,W,1319.5
1/31/2017,7:30:19 AM,4354,43017.00,4112.42768,N,11158.51596,W,1319.7
1/31/2017,7:30:20 AM,4354,43018.00,4112.42763,N,11158.51596,W,1319.6
1/31/2017,7:30:21 AM,4355,43019.00,4112.42754,N,11158.51585,W,1319.4
1/31/2017,7:30:22 AM,4355,43020.00,4112.42756,N,11158.51598,W,1319.5
1/31/2017,7:30:23 AM,4355,43022.00,4112.42766,N,11158.51593,W,1319.7
1/31/2017,7:30:25 AM,4355,43023.00,4112.42764,N,11158.51600,W,1319.9
1/31/2017,7:30:26 AM,4355,43024.00,4112.42760,N,11158.51598,W,1320.1
1/31/2017,7:30:27 AM,4355,43025.00,4112.42755,N,11158.51582,W,1319.9
1/31/2017,7:30:28 AM,4356,43026.00,4112.42757,N,11158.51588,W,1320.0
1/31/2017,7:30:29 AM,4356,43027.00,4112.42766,N,11158.51609,W,1320.1
1/31/2017,7:30:30 AM,4356,43028.00,4112.42771,N,11158.51618,W,1320.2
1/31/2017,7:30:31 AM,4356,43029.00,4112.42770,N,11158.51619,W,1320.1
1/31/2017,7:30:32 AM,4356,43030.00,4112.42765,N,11158.51622,W,1320.1
1/31/2017,7:30:33 AM,4356,43031.00,4112.42764,N,11158.51627,W,1320.2
1/31/2017,7:30:34 AM,4356,43032.00,4112.42762,N,11158.51617,W,1320.2
1/31/2017,7:30:35 AM,4356,43033.00,4112.42759,N,11158.51578,W,1320.1
1/31/2017,7:30:36 AM,4356,43034.00,4112.42767,N,11158.51562,W,1320.4
1/31/2017,7:30:37 AM,4357,43035.00,4112.42784,N,11158.51580,W,1320.2
1/31/2017,7:30:38 AM,4357,43036.00,4112.42800,N,11158.51586,W,1320.2
1/31/2017,7:30:39 AM,4357,43037.00,4112.42814,N,11158.51584,W,1320.5
1/31/2017,7:30:40 AM,4357,43038.00,4112.42803,N,11158.51590,W,1320.9
1/31/2017,7:30:41 AM,4357,43039.00,4112.42796,N,11158.51584,W,1321.2
1/31/2017,7:30:42 AM,4358,43040.00,4112.42786,N,11158.51550,W,1321.4
1/31/2017,7:30:43 AM,4359,43041.00,4112.42793,N,11158.51531,W,1322.0
1/31/2017,7:30:44 AM,4361,43042.00,4112.42799,N,11158.51529,W,1322.3
1/31/2017,7:30:45 AM,4362,43043.00,4112.42788,N,11158.51527,W,1322.9
1/31/2017,7:30:46 AM,4363,43044.00,4112.42778,N,11158.51537,W,1322.3
1/31/2017,7:30:47 AM,4364,43045.00,4112.42785,N,11158.51520,W,1322.8
1/31/2017,7:30:48 AM,4364,43046.00,4112.42774,N,11158.51501,W,1323.4
1/31/2017,7:30:49 AM,4365,43047.00,4112.42760,N,11158.51496,W,1322.8
1/31/2017,7:30:50 AM,4365,43048.00,4112.42754,N,11158.51473,W,1322.8
1/31/2017,7:30:51 AM,4366,43049.00,4112.42756,N,11158.51468,W,1322.7
1/31/2017,7:30:52 AM,4366,43050.00,4112.42757,N,11158.51473,W,1322.6
1/31/2017,7:30:53 AM,4365,43051.00,4112.42756,N,11158.51472,W,1322.8
1/31/2017,7:30:54 AM,4365,43052.00,4112.42751,N,11158.51475,W,1322.8
1/31/2017,7:30:55 AM,4365,43053.00,4112.42742,N,11158.51485,W,1322.9
1/31/2017,7:30:56 AM,4365,43054.00,4112.42756,N,11158.51496,W,1323.1
1/31/2017,7:30:57 AM,4366,43055.00,4112.42768,N,11158.51504,W,1323.3
1/31/2017,7:30:58 AM,4366,43056.00,4112.42776,N,11158.51503,W,1323.3
1/31/2017,7:30:59 AM,4366,43057.00,4112.42783,N,11158.51498,W,1323.3
1/31/2017,7:31:00 AM,4367,43058.00,4112.42789,N,11158.51492,W,1323.2
1/31/2017,7:31:01 AM,4367,43059.00,4112.42798,N,11158.51500,W,1323.2
1/31/2017,7:31:02 AM,4367,43100.00,4112.42810,N,11158.51509,W,1322.8
1/31/2017,7:31:03 AM,4366,43101.00,4112.42820,N,11158.51513,W,1322.7
1/31/2017,7:31:04 AM,4366,43102.00,4112.42828,N,11158.51510,W,1322.4
1/31/2017,7:31:05 AM,4365,43103.00,4112.42838,N,11158.51500,W,1322.2
1/31/2017,7:31:06 AM,4364,43104.00,4112.42839,N,11158.51496,W,1322.2
1/31/2017,7:31:07 AM,4364,43105.00,4112.42828,N,11158.51482,W,1322.2
1/31/2017,7:31:08 AM,4363,43106.00,4112.42819,N,11158.51471,W,1322.1
1/31/2017,7:31:09 AM,4363,43107.00,4112.42811,N,11158.51468,W,1322.4
1/31/2017,7:31:10 AM,4363,43108.00,4112.42804,N,11158.51470,W,1322.6
1/31/2017,7:31:11 AM,4364,43109.00,4112.42800,N,11158.51479,W,1322.9
1/31/2017,7:31:12 AM,4364,43110.00,4112.42798,N,11158.51482,W,1323.2
1/31/2017,7:31:13 AM,4365,43111.00,4112.42799,N,11158.51484,W,1323.4
1/31/2017,7:31:14 AM,4366,43112.00,4112.42800,N,11158.51484,W,1323.5
1/31/2017,7:31:15 AM,4367,43113.00,4112.42801,N,11158.51482,W,1323.7
1/31/2017,7:31:16 AM,4367,43114.00,4112.42799,N,11158.51480,W,1323.9
1/31/2017,7:31:17 AM,4368,43115.00,4112.42798,N,11158.51482,W,1323.8
1/31/2017,7:31:18 AM,4368,43116.00,4112.42795,N,11158.51475,W,1323.7
1/31/2017,7:31:19 AM,4368,43117.00,4112.42794,N,11158.51478,W,1323.6
1/31/2017,7:31:20 AM,4368,43118.00,4112.42793,N,11158.51472,W,1323.4
1/31/2017,7:31:21 AM,4368,43119.00,4112.42797,N,11158.51471,W,1322.9
1/31/2017,7:31:22 AM,4367,43120.00,4112.42798,N,11158.51471,W,1322.5
1/31/2017,7:31:23 AM,4366,43121.00,4112.42794,N,11158.51459,W,1322.2
1/31/2017,7:31:24 AM,4365,43122.00,4112.42788,N,11158.51479,W,1322.8
1/31/2017,7:31:25 AM,4365,43123.00,4112.42784,N,11158.51468,W,1323.6
1/31/2017,7:31:26 AM,4365,43124.00,4112.42795,N,11158.51452,W,1325.0
1/31/2017,7:31:27 AM,4367,43125.00,4112.42825,N,11158.51476,W,1325.9
1/31/2017,7:31:28 AM,4370,43126.00,4112.42838,N,11158.51496,W,1327.2
1/31/2017,7:31:29 AM,4374,43127.00,4112.42836,N,11158.51506,W,1328.1
1/31/2017,7:31:30 AM,4378,43128.00,4112.42835,N,11158.51522,W,1329.3
1/31/2017,7:31:31 AM,4381,43129.00,4112.42829,N,11158.51514,W,1331.1
1/31/2017,7:31:32 AM,4385,43130.00,4112.42828,N,11158.51521,W,1332.9
1/31/2017,7:31:33 AM,4390,43131.00,4112.42817,N,11158.51528,W,1334.5
1/31/2017,7:31:34 AM,4395,43132.00,4112.42820,N,11158.51560,W,1336.1
1/31/2017,7:31:35 AM,4401,43133.00,4112.42822,N,11158.51583,W,1337.5
1/31/2017,7:31:36 AM,4406,43134.00,4112.42829,N,11158.51582,W,1338.8
1/31/2017,7:31:37 AM,4411,43135.00,4112.42821,N,11158.51608,W,1340.2
1/31/2017,7:31:38 AM,4416,43136.00,4112.42799,N,11158.51649,W,1341.4
1/31/2017,7:31:39 AM,4420,43137.00,4112.42781,N,11158.51697,W,1343.7
1/31/2017,7:31:40 AM,4425,43138.00,4112.42799,N,11158.51679,W,1344.7
1/31/2017,7:31:41 AM,4430,43139.00,4112.42825,N,11158.51646,W,1346.1
1/31/2017,7:31:42 AM,4435,43140.00,4112.42855,N,11158.51602,W,1347.5
1/31/2017,7:31:43 AM,4440,43141.00,4112.42885,N,11158.51560,W,1348.7
1/31/2017,7:31:44 AM,4444,43142.00,4112.42931,N,11158.51525,W,1350.0
1/31/2017,7:31:45 AM,4449,43143.00,4112.42968,N,11158.51472,W,1350.9
1/31/2017,7:31:46 AM,4453,43144.00,4112.42995,N,11158.51424,W,1352.5
1/31/2017,7:31:47 AM,4457,43145.00,4112.43017,N,11158.51387,W,1353.6
1/31/2017,7:31:48 AM,4461,43146.00,4112.43014,N,11158.51380,W,1355.4
1/31/2017,7:31:49 AM,4465,43147.00,4112.43004,N,11158.51387,W,1356.6
1/31/2017,7:31:50 AM,4470,43148.00,4112.42992,N,11158.51396,W,1358.1
1/31/2017,7:31:51 AM,4475,43149.00,4112.42988,N,11158.51418,W,1358.9
1/31/2017,7:31:52 AM,4479,43150.00,4112.42985,N,11158.51420,W,1359.9
1/31/2017,7:31:53 AM,4483,43151.00,4112.42990,N,11158.51421,W,1361.1
1/31/2017,7:31:54 AM,4486,43152.00,4112.43005,N,11158.51417,W,1362.6
1/31/2017,7:31:55 AM,4490,43153.00,4112.43018,N,11158.51408,W,1363.9
1/31/2017,7:31:56 AM,4494,43154.00,4112.43040,N,11158.51410,W,1365.0
1/31/2017,7:31:57 AM,4498,43155.00,4112.43065,N,11158.51402,W,1366.7
1/31/2017,7:31:58 AM,4503,43156.00,4112.43071,N,11158.51392,W,1367.5
1/31/2017,7:31:59 AM,4507,43157.00,4112.43084,N,11158.51367,W,1368.8
1/31/2017,7:32:00 AM,4511,43158.00,4112.43092,N,11158.51342,W,1369.7
1/31/2017,7:32:01 AM,4515,43159.00,4112.43096,N,11158.51310,W,1370.8
1/31/2017,7:32:02 AM,4518,43200.00,4112.43099,N,11158.51270,W,1371.9
1/31/2017,7:32:03 AM,4522,43201.00,4112.43106,N,11158.51222,W,1373.2
1/31/2017,7:32:04 AM,4526,43202.00,4112.43112,N,11158.51179,W,1374.5
1/31/2017,7:32:05 AM,4530,43203.00,4112.43120,N,11158.51137,W,1375.7
1/31/2017,7:32:06 AM,4534,43204.00,4112.43124,N,11158.51102,W,1376.8
1/31/2017,7:32:07 AM,4538,43205.00,4112.43119,N,11158.51075,W,1378.2
1/31/2017,7:32:08 AM,4542,43206.00,4112.43097,N,11158.51051,W,1379.3
1/31/2017,7:32:09 AM,4546,43207.00,4112.43084,N,11158.51042,W,1380.4
1/31/2017,7:32:10 AM,4550,43208.00,4112.43066,N,11158.51039,W,1381.9
1/31/2017,7:32:11 AM,4554,43209.00,4112.43046,N,11158.51034,W,1383.1
1/31/2017,7:32:12 AM,4558,43210.00,4112.43032,N,11158.51037,W,1384.4
1/31/2017,7:32:13 AM,4562,43211.00,4112.43020,N,11158.51049,W,1385.7
1/31/2017,7:32:14 AM,4566,43212.00,4112.43009,N,11158.51052,W,1387.3
1/31/2017,7:32:15 AM,4571,43213.00,4112.43001,N,11158.51065,W,1388.5
1/31/2017,7:32:16 AM,4575,43214.00,4112.42996,N,11158.51089,W,1389.7
1/31/2017,7:32:17 AM,4580,43215.00,4112.42996,N,11158.51099,W,1391.4
1/31/2017,7:32:18 AM,4584,43216.00,4112.42995,N,11158.51123,W,1392.7
1/31/2017,7:32:19 AM,4589,43217.00,4112.42994,N,11158.51149,W,1394.0
1/31/2017,7:32:20 AM,4593,43218.00,4112.42989,N,11158.51170,W,1395.8
1/31/2017,7:32:21 AM,4598,43219.00,4112.42984,N,11158.51200,W,1396.8
1/31/2017,7:32:22 AM,4603,43220.00,4112.42978,N,11158.51235,W,1398.0
1/31/2017,7:32:23 AM,4607,43221.00,4112.42972,N,11158.51273,W,1399.0
1/31/2017,7:32:24 AM,4611,43222.00,4112.42969,N,11158.51309,W,1400.3
1/31/2017,7:32:25 AM,4615,43223.00,4112.42973,N,11158.51332,W,1401.4
1/31/2017,7:32:26 AM,4619,43224.00,4112.42969,N,11158.51346,W,1402.3
1/31/2017,7:32:27 AM,4622,43225.00,4112.42975,N,11158.51361,W,1403.4
1/31/2017,7:32:28 AM,4626,43226.00,4112.42981,N,11158.51373,W,1404.5
1/31/2017,7:32:29 AM,4630,43227.00,4112.42984,N,11158.51375,W,1405.8
1/31/2017,7:32:30 AM,4633,43228.00,4112.42997,N,11158.51379,W,1406.8
1/31/2017,7:32:31 AM,4637,43229.00,4112.43001,N,11158.51382,W,1407.8
1/31/2017,7:32:32 AM,4641,43230.00,4112.43006,N,11158.51399,W,1408.6
1/31/2017,7:32:33 AM,4644,43231.00,4112.43010,N,11158.51407,W,1410.1
1/31/2017,7:32:34 AM,4647,43232.00,4112.43014,N,11158.51419,W,1411.6
1/31/2017,7:32:35 AM,4651,43233.00,4112.43022,N,11158.51436,W,1412.9
1/31/2017,7:32:36 AM,4656,43234.00,4112.43030,N,11158.51443,W,1414.3
1/31/2017,7:32:37 AM,4660,43235.00,4112.43044,N,11158.51448,W,1415.2
1/31/2017,7:32:38 AM,4665,43236.00,4112.43060,N,11158.51457,W,1416.2
1/31/2017,7:32:39 AM,4668,43237.00,4112.43074,N,11158.51470,W,1417.2
1/31/2017,7:32:40 AM,4672,43238.00,4112.43084,N,11158.51480,W,1418.2
1/31/2017,7:32:41 AM,4675,43239.00,4112.43096,N,11158.51493,W,1419.3
1/31/2017,7:32:42 AM,4678,43240.00,4112.43106,N,11158.51507,W,1420.3
1/31/2017,7:32:43 AM,4682,43241.00,4112.43107,N,11158.51518,W,1421.7
1/31/2017,7:32:44 AM,4686,43242.00,4112.43113,N,11158.51533,W,1422.9
1/31/2017,7:32:45 AM,4689,43243.00,4112.43125,N,11158.51551,W,1424.0
1/31/2017,7:32:46 AM,4693,43244.00,4112.43127,N,11158.51569,W,1425.2
1/31/2017,7:32:47 AM,4697,43245.00,4112.43127,N,11158.51579,W,1426.5
1/31/2017,7:32:48 AM,4701,43246.00,4112.43133,N,11158.51590,W,1427.4
1/31/2017,7:32:49 AM,4705,43247.00,4112.43137,N,11158.51601,W,1428.3
1/31/2017,7:32:50 AM,4709,43248.00,4112.43146,N,11158.51616,W,1429.3
1/31/2017,7:32:51 AM,4712,43249.00,4112.43145,N,11158.51631,W,1430.3
1/31/2017,7:32:52 AM,4715,43250.00,4112.43140,N,11158.51636,W,1431.3
1/31/2017,7:32:53 AM,4718,43251.00,4112.43139,N,11158.51641,W,1432.2
1/31/2017,7:32:54 AM,4722,43252.00,4112.43130,N,11158.51644,W,1433.3
1/31/2017,7:32:55 AM,4725,43253.00,4112.43120,N,11158.51637,W,1434.4
1/31/2017,7:32:56 AM,4728,43254.00,4112.43114,N,11158.51620,W,1435.4
1/31/2017,7:32:57 AM,4732,43255.00,4112.43098,N,11158.51601,W,1436.3
1/31/2017,7:32:58 AM,4735,43256.00,4112.43094,N,11158.51585,W,1437.6
1/31/2017,7:32:59 AM,4739,43257.00,4112.43087,N,11158.51577,W,1438.7
1/31/2017,7:33:00 AM,4742,43258.00,4112.43087,N,11158.51553,W,1439.9
1/31/2017,7:33:01 AM,4746,43259.00,4112.43086,N,11158.51526,W,1440.9
1/31/2017,7:33:02 AM,4750,43300.00,4112.43084,N,11158.51489,W,1442.0
1/31/2017,7:33:03 AM,4753,43301.00,4112.43082,N,11158.51448,W,1442.8
1/31/2017,7:33:04 AM,4757,43302.00,4112.43088,N,11158.51410,W,1443.7
1/31/2017,7:33:05 AM,4760,43303.00,4112.43098,N,11158.51374,W,1444.7
1/31/2017,7:33:06 AM,4763,43304.00,4112.43110,N,11158.51339,W,1445.6
1/31/2017,7:33:07 AM,4766,43305.00,4112.43123,N,11158.51306,W,1446.6
1/31/2017,7:33:08 AM,4769,43306.00,4112.43136,N,11158.51281,W,1447.4
1/31/2017,7:33:09 AM,4772,43307.00,4112.43152,N,11158.51265,W,1448.4
1/31/2017,7:33:10 AM,4775,43308.00,4112.43168,N,11158.51251,W,1449.5
1/31/2017,7:33:11 AM,4778,43309.00,4112.43184,N,11158.51236,W,1450.5
1/31/2017,7:33:12 AM,4782,43310.00,4112.43197,N,11158.51226,W,1451.4
1/31/2017,7:33:13 AM,4785,43311.00,4112.43212,N,11158.51232,W,1452.5
1/31/2017,7:33:14 AM,4788,43312.00,4112.43229,N,11158.51246,W,1453.5
1/31/2017,7:33:15 AM,4792,43313.00,4112.43243,N,11158.51258,W,1454.5
1/31/2017,7:33:16 AM,4795,43314.00,4112.43258,N,11158.51278,W,1455.5
1/31/2017,7:33:17 AM,4798,43315.00,4112.43269,N,11158.51295,W,1456.6
1/31/2017,7:33:18 AM,4802,43316.00,4112.43285,N,11158.51327,W,1457.7
1/31/2017,7:33:19 AM,4805,43317.00,4112.43307,N,11158.51371,W,1458.8
1/31/2017,7:33:20 AM,4809,43318.00,4112.43330,N,11158.51404,W,1460.0
1/31/2017,7:33:21 AM,4812,43319.00,4112.43352,N,11158.51441,W,1461.2
1/31/2017,7:33:22 AM,4816,43320.00,4112.43375,N,11158.51485,W,1462.2
1/31/2017,7:33:23 AM,4820,43321.00,4112.43400,N,11158.51534,W,1463.4
1/31/2017,7:33:24 AM,4824,43322.00,4112.43428,N,11158.51581,W,1464.4
1/31/2017,7:33:25 AM,4827,43323.00,4112.43454,N,11158.51628,W,1465.6
1/31/2017,7:33:26 AM,4831,43324.00,4112.43484,N,11158.51672,W,1466.8
1/31/2017,7:33:27 AM,4835,43325.00,4112.43513,N,11158.51721,W,1467.8
1/31/2017,7:33:28 AM,4838,43326.00,4112.43541,N,11158.51765,W,1469.1
1/31/2017,7:33:29 AM,4842,43327.00,4112.43569,N,11158.51812,W,1470.1
1/31/2017,7:33:30 AM,4846,43328.00,4112.43595,N,11158.51857,W,1471.2
1/31/2017,7:33:31 AM,4850,43329.00,4112.43622,N,11158.51903,W,1472.2
1/31/2017,7:33:32 AM,4853,43330.00,4112.43645,N,11158.51938,W,1473.3
1/31/2017,7:33:33 AM,4857,43331.00,4112.43668,N,11158.51975,W,1474.4
1/31/2017,7:33:34 AM,4860,43332.00,4112.43690,N,11158.52010,W,1474.9
1/31/2017,7:33:35 AM,4863,43333.00,4112.43720,N,11158.52066,W,1475.0
1/31/2017,7:33:36 AM,4866,43334.00,4112.43744,N,11158.52098,W,1475.2
1/31/2017,7:33:37 AM,4867,43335.00,4112.43754,N,11158.52113,W,1475.5
1/31/2017,7:33:38 AM,4868,43336.00,4112.43778,N,11158.52126,W,1475.8
1/31/2017,7:33:39 AM,4869,43337.00,4112.43806,N,11158.52121,W,1476.1
1/31/2017,7:33:40 AM,4870,43338.00,4112.43835,N,11158.52097,W,1475.7
1/31/2017,7:33:41 AM,4870,43339.00,4112.43875,N,11158.52075,W,1475.7
1/31/2017,7:33:42 AM,4870,43340.00,4112.43916,N,11158.52048,W,1475.6
1/31/2017,7:33:43 AM,4870,43341.00,4112.43958,N,11158.52019,W,1475.5
1/31/2017,7:33:44 AM,4870,43342.00,4112.44003,N,11158.51994,W,1475.2
1/31/2017,7:33:45 AM,4869,43343.00,4112.44045,N,11158.51968,W,1475.0
1/31/2017,7:33:46 AM,4869,43344.00,4112.44082,N,11158.51941,W,1474.8
1/31/2017,7:33:47 AM,4868,43345.00,4112.44111,N,11158.51921,W,1474.5
1/31/2017,7:33:48 AM,4867,43346.00,4112.44136,N,11158.51905,W,1474.3
1/31/2017,7:33:49 AM,4866,43347.00,4112.44158,N,11158.51901,W,1474.3
1/31/2017,7:33:50 AM,4866,43348.00,4112.44175,N,11158.51892,W,1474.3
1/31/2017,7:33:51 AM,4865,43349.00,4112.44206,N,11158.51916,W,1474.6
1/31/2017,7:33:52 AM,4865,43350.00,4112.44230,N,11158.51912,W,1474.5
1/31/2017,7:33:53 AM,4866,43351.00,4112.44254,N,11158.51911,W,1474.6
1/31/2017,7:33:54 AM,4866,43352.00,4112.44278,N,11158.51904,W,1474.5
1/31/2017,7:33:55 AM,4866,43353.00,4112.44299,N,11158.51893,W,1474.4
1/31/2017,7:33:56 AM,4866,43354.00,4112.44314,N,11158.51881,W,1474.4
1/31/2017,7:33:57 AM,4866,43355.00,4112.44325,N,11158.51865,W,1474.3
1/31/2017,7:33:58 AM,4866,43356.00,4112.44336,N,11158.51850,W,1474.1
1/31/2017,7:33:59 AM,4865,43357.00,4112.44344,N,11158.51835,W,1474.1
1/31/2017,7:34:00 AM,4865,43358.00,4112.44349,N,11158.51812,W,1474.2
1/31/2017,7:34:01 AM,4865,43359.00,4112.44354,N,11158.51792,W,1474.2
1/31/2017,7:34:02 AM,4865,43400.00,4112.44360,N,11158.51780,W,1474.3
