1/31/2017,4:53:25 PM,1092,35320.00,4112.42734,N,11158.51412,W,1322.8
1/31/2017,4:53:25 PM,4366,35321.00,4112.42740,N,11158.51415,W,1323.0
1/31/2017,4:53:25 PM,4366,35322.00,4112.42748,N,11158.51412,W,1323.1
1/31/2017,4:53:25 PM,4365,35323.00,4112.42756,N,11158.51415,W,1323.1
1/31/2017,4:53:25 PM,4366,35324.00,4112.42761,N,11158.51415,W,1323.2
1/31/2017,4:53:25 PM,4366,35325.00,4112.42768,N,11158.51420,W,1323.3
1/31/2017,4:53:26 PM,4366,35326.00,4112.42769,N,11158.51421,W,1323.4
1/31/2017,4:53:27 PM,4367,35327.00,4112.42772,N,11158.51421,W,1323.5
1/31/2017,4:53:28 PM,4367,35328.00,4112.42780,N,11158.51420,W,1323.5
1/31/2017,4:53:29 PM,4367,35329.00,4112.42784,N,11158.51431,W,1323.6
1/31/2017,4:53:30 PM,4368,35330.00,4112.42793,N,11158.51432,W,1323.7
1/31/2017,4:53:31 PM,4368,35331.00,4112.42799,N,11158.51433,W,1323.8
1/31/2017,4:53:32 PM,4368,35332.00,4112.42798,N,11158.51435,W,1323.8
1/31/2017,4:53:33 PM,4368,35333.00,4112.42798,N,11158.51441,W,1323.6
1/31/2017,4:53:34 PM,4368,35334.00,4112.42799,N,11158.51441,W,1323.4
1/31/2017,4:53:35 PM,4368,35335.00,4112.42801,N,11158.51440,W,1323.2
1/31/2017,4:53:36 PM,4368,35336.00,4112.42802,N,11158.51441,W,1323.0
1/31/2017,4:53:37 PM,4367,35337.00,4112.42804,N,11158.51441,W,1323.0
1/31/2017,4:53:38 PM,4366,35338.00,4112.42804,N,11158.51437,W,1322.9
1/31/2017,4:53:39 PM,4366,35339.00,4112.42806,N,11158.51434,W,1322.9
1/31/2017,4:53:40 PM,4366,35340.00,4112.42809,N,11158.51436,W,1322.9
1/31/2017,4:53:41 PM,4366,35341.00,4112.42813,N,11158.51441,W,1322.9
1/31/2017,4:53:42 PM,4366,35342.00,4112.42817,N,11158.51445,W,1322.9
1/31/2017,4:53:43 PM,4366,35343.00,4112.42821,N,11158.51448,W,1322.9
1/31/2017,4:53:44 PM,4366,35344.00,4112.42825,N,11158.51451,W,1322.9
1/31/2017,4:53:45 PM,4366,35345.00,4112.42824,N,11158.51451,W,1322.9
1/31/2017,4:53:46 PM,4366,35346.00,4112.42822,N,11158.51449,W,1323.1
1/31/2017,4:53:47 PM,4366,35347.00,4112.42819,N,11158.51447,W,1323.3
1/31/2017,4:53:48 PM,4366,35348.00,4112.42818,N,11158.51447,W,1323.6
1/31/2017,4:53:49 PM,4367,35349.00,4112.42819,N,11158.51449,W,1323.6
1/31/2017,4:53:50 PM,4367,35350.00,4112.42820,N,11158.51454,W,1323.5
1/31/2017,4:53:51 PM,4368,35351.00,4112.42820,N,11158.51459,W,1323.5
1/31/2017,4:53:52 PM,4368,35352.00,4112.42820,N,11158.51464,W,1323.4
1/31/2017,4:53:53 PM,4368,35353.00,4112.42819,N,11158.51467,W,1323.4
1/31/2017,4:53:54 PM,4367,35354.00,4112.42813,N,11158.51466,W,1323.3
1/31/2017,4:53:55 PM,4367,35355.00,4112.42806,N,11158.51466,W,1323.3
1/31/2017,4:53:56 PM,4367,35356.00,4112.42800,N,11158.51467,W,1323.4
1/31/2017,4:53:57 PM,4367,35357.00,4112.42796,N,11158.51469,W,1323.4
1/31/2017,4:53:58 PM,4367,35358.00,4112.42793,N,11158.51469,W,1323.3
1/31/2017,4:53:59 PM,4367,35359.00,4112.42790,N,11158.51467,W,1323.2
1/31/2017,4:54:00 PM,4367,35400.00,4112.42781,N,11158.51470,W,1323.3
1/31/2017,4:54:01 PM,4367,35401.00,4112.42780,N,11158.51473,W,1323.2
1/31/2017,4:54:02 PM,4367,35402.00,4112.42775,N,11158.51474,W,1323.4
1/31/2017,4:54:03 PM,4367,35403.00,4112.42778,N,11158.51480,W,1323.2
1/31/2017,4:54:04 PM,4367,35404.00,4112.42783,N,11158.51485,W,1323.2
1/31/2017,4:54:05 PM,4367,35405.00,4112.42780,N,11158.51474,W,1323.0
1/31/2017,4:54:06 PM,4367,35406.00,4112.42777,N,11158.51468,W,1322.9
1/31/2017,4:54:07 PM,4366,35407.00,4112.42774,N,11158.51462,W,1322.7
1/31/2017,4:54:08 PM,4366,35408.00,4112.42773,N,11158.51456,W,1322.6
1/31/2017,4:54:09 PM,4365,35409.00,4112.42773,N,11158.51450,W,1322.6
1/31/2017,4:54:10 PM,4365,35410.00,4112.42774,N,11158.51446,W,1322.7
1/31/2017,4:54:11 PM,4365,35411.00,4112.42778,N,11158.51448,W,1322.9
1/31/2017,4:54:12 PM,4365,35412.00,4112.42788,N,11158.51453,W,1323.1
1/31/2017,4:54:13 PM,4365,35413.00,4112.42799,N,11158.51464,W,1323.3
1/31/2017,4:54:14 PM,4366,35414.00,4112.42805,N,11158.51475,W,1323.3
1/31/2017,4:54:15 PM,4366,35415.00,4112.42805,N,11158.51478,W,1323.3
1/31/2017,4:54:16 PM,4367,35416.00,4112.42801,N,11158.51479,W,1323.3
1/31/2017,4:54:17 PM,4367,35417.00,4112.42795,N,11158.51477,W,1323.2
1/31/2017,4:54:18 PM,4367,35418.00,4112.42792,N,11158.51472,W,1323.0
1/31/2017,4:54:19 PM,4367,35419.00,4112.42790,N,11158.51467,W,1322.9
1/31/2017,4:54:20 PM,4366,35420.00,4112.42791,N,11158.51461,W,1322.9
1/31/2017,4:54:21 PM,4366,35421.00,4112.42796,N,11158.51455,W,1322.9
1/31/2017,4:54:22 PM,4366,35422.00,4112.42804,N,11158.51459,W,1322.9
1/31/2017,4:54:23 PM,4366,35423.00,4112.42805,N,11158.51465,W,1322.8
1/31/2017,4:54:24 PM,4365,35424.00,4112.42800,N,11158.51472,W,1322.7
1/31/2017,4:54:25 PM,4365,35425.00,4112.42800,N,11158.51482,W,1323.5
1/31/2017,4:54:26 PM,4366,35426.00,4112.42801,N,11158.51484,W,1324.9
1/31/2017,4:54:27 PM,4367,35427.00,4112.42815,N,11158.51507,W,1326.1
1/31/2017,4:54:28 PM,4370,35428.00,4112.42835,N,11158.51534,W,1328.0
1/31/2017,4:54:29 PM,4375,35429.00,4112.42832,N,11158.51527,W,1329.2
1/31/2017,4:54:30 PM,4379,35430.00,4112.42836,N,11158.51502,W,1330.4
1/31/2017,4:54:31 PM,4384,35431.00,4112.42836,N,11158.51492,W,1332.3
1/31/2017,4:54:32 PM,4389,35432.00,4112.42820,N,11158.51470,W,1333.8
1/31/2017,4:54:33 PM,4394,35433.00,4112.42803,N,11158.51459,W,1335.5
1/31/2017,4:54:34 PM,4399,35434.00,4112.42790,N,11158.51456,W,1337.1
1/31/2017,4:54:35 PM,4404,35435.00,4112.42777,N,11158.51449,W,1338.3
1/31/2017,4:54:36 PM,4409,35436.00,4112.42760,N,11158.51450,W,1339.8
1/31/2017,4:54:37 PM,4414,35437.00,4112.42740,N,11158.51447,W,1341.0
1/31/2017,4:54:38 PM,4419,35438.00,4112.42716,N,11158.51464,W,1342.4
1/31/2017,4:54:39 PM,4423,35439.00,4112.42698,N,11158.51454,W,1343.6
1/31/2017,4:54:40 PM,4428,35440.00,4112.42680,N,11158.51445,W,1344.6
1/31/2017,4:54:41 PM,4432,35441.00,4112.42665,N,11158.51450,W,1345.9
1/31/2017,4:54:42 PM,4436,35442.00,4112.42649,N,11158.51458,W,1347.4
1/31/2017,4:54:43 PM,4440,35443.00,4112.42641,N,11158.51449,W,1348.7
1/31/2017,4:54:44 PM,4444,35444.00,4112.42644,N,11158.51447,W,1350.1
1/31/2017,4:54:45 PM,4448,35445.00,4112.42668,N,11158.51447,W,1350.7
1/31/2017,4:54:46 PM,4452,35446.00,4112.42694,N,11158.51446,W,1351.9
1/31/2017,4:54:47 PM,4456,35447.00,4112.42731,N,11158.51437,W,1352.9
1/31/2017,4:54:48 PM,4460,35448.00,4112.42776,N,11158.51431,W,1354.3
1/31/2017,4:54:49 PM,4463,35449.00,4112.42824,N,11158.51427,W,1355.4
1/31/2017,4:54:50 PM,4467,35450.00,4112.42869,N,11158.51431,W,1356.5
1/31/2017,4:54:51 PM,4471,35451.00,4112.42916,N,11158.51425,W,1357.7
1/31/2017,4:54:52 PM,4475,35452.00,4112.42961,N,11158.51408,W,1359.1
1/31/2017,4:54:53 PM,4479,35453.00,4112.42990,N,11158.51391,W,1360.6
1/31/2017,4:54:54 PM,4483,35454.00,4112.43007,N,11158.51373,W,1362.0
1/31/2017,4:54:55 PM,4488,35455.00,4112.43020,N,11158.51353,W,1363.3
1/31/2017,4:54:56 PM,4492,35456.00,4112.43026,N,11158.51334,W,1364.7
1/31/2017,4:54:57 PM,4497,35457.00,4112.43014,N,11158.51314,W,1366.6
1/31/2017,4:54:58 PM,4502,35458.00,4112.42995,N,11158.51290,W,1367.8
1/31/2017,4:54:59 PM,4506,35459.00,4112.42975,N,11158.51256,W,1368.7
1/31/2017,4:55:00 PM,4511,35500.00,4112.42954,N,11158.51225,W,1370.0
1/31/2017,4:55:01 PM,4515,35501.00,4112.42924,N,11158.51192,W,1371.3
1/31/2017,4:55:02 PM,4519,35502.00,4112.42892,N,11158.51151,W,1372.4
1/31/2017,4:55:03 PM,4523,35503.00,4112.42860,N,11158.51105,W,1373.8
1/31/2017,4:55:04 PM,4527,35504.00,4112.42829,N,11158.51054,W,1375.0
1/31/2017,4:55:05 PM,4531,35505.00,4112.42794,N,11158.51014,W,1376.3
1/31/2017,4:55:06 PM,4535,35506.00,4112.42765,N,11158.50976,W,1377.3
1/31/2017,4:55:07 PM,4539,35507.00,4112.42745,N,11158.50943,W,1378.5
1/31/2017,4:55:08 PM,4543,35508.00,4112.42732,N,11158.50912,W,1379.9
1/31/2017,4:55:09 PM,4547,35509.00,4112.42723,N,11158.50902,W,1381.2
1/31/2017,4:55:10 PM,4551,35510.00,4112.42722,N,11158.50914,W,1382.4
1/31/2017,4:55:11 PM,4556,35511.00,4112.42730,N,11158.50938,W,1383.7
1/31/2017,4:55:12 PM,4560,35512.00,4112.42748,N,11158.50962,W,1385.0
1/31/2017,4:55:13 PM,4564,35513.00,4112.42775,N,11158.50976,W,1386.2
1/31/2017,4:55:14 PM,4568,35514.00,4112.42801,N,11158.51006,W,1387.3
1/31/2017,4:55:15 PM,4572,35515.00,4112.42832,N,11158.51039,W,1388.9
1/31/2017,4:55:16 PM,4577,35516.00,4112.42864,N,11158.51066,W,1390.1
1/31/2017,4:55:17 PM,4581,35517.00,4112.42900,N,11158.51090,W,1391.5
1/31/2017,4:55:18 PM,4585,35518.00,4112.42932,N,11158.51109,W,1392.9
1/31/2017,4:55:19 PM,4590,35519.00,4112.42975,N,11158.51121,W,1394.3
1/31/2017,4:55:20 PM,4594,35520.00,4112.43008,N,11158.51128,W,1395.8
1/31/2017,4:55:21 PM,4599,35521.00,4112.43042,N,11158.51124,W,1397.1
1/31/2017,4:55:22 PM,4604,35522.00,4112.43062,N,11158.51136,W,1398.4
1/31/2017,4:55:23 PM,4608,35523.00,4112.43087,N,11158.51145,W,1400.1
1/31/2017,4:55:24 PM,4613,35524.00,4112.43100,N,11158.51144,W,1401.3
1/31/2017,4:55:25 PM,4617,35525.00,4112.43104,N,11158.51149,W,1402.6
1/31/2017,4:55:26 PM,4622,35526.00,4112.43110,N,11158.51158,W,1403.4
1/31/2017,4:55:27 PM,4626,35527.00,4112.43113,N,11158.51185,W,1404.5
1/31/2017,4:55:28 PM,4630,35528.00,4112.43116,N,11158.51205,W,1406.1
1/31/2017,4:55:29 PM,4634,35529.00,4112.43100,N,11158.51235,W,1407.0
1/31/2017,4:55:30 PM,4637,35530.00,4112.43085,N,11158.51241,W,1407.9
1/31/2017,4:55:31 PM,4641,35531.00,4112.43075,N,11158.51247,W,1409.0
1/31/2017,4:55:32 PM,4645,35532.00,4112.43064,N,11158.51247,W,1410.2
1/31/2017,4:55:33 PM,4648,35533.00,4112.43053,N,11158.51240,W,1411.4
1/31/2017,4:55:35 PM,4655,35535.00,4112.43045,N,11158.51218,W,1413.4
1/31/2017,4:55:36 PM,4658,35536.00,4112.43047,N,11158.51206,W,1414.6
1/31/2017,4:55:37 PM,4662,35537.00,4112.43046,N,11158.51201,W,1415.8
1/31/2017,4:55:38 PM,4666,35538.00,4112.43048,N,11158.51192,W,1416.9
1/31/2017,4:55:39 PM,4670,35539.00,4112.43049,N,11158.51189,W,1418.0
1/31/2017,4:55:40 PM,4674,35540.00,4112.43047,N,11158.51193,W,1418.9
1/31/2017,4:55:41 PM,4677,35541.00,4112.43048,N,11158.51198,W,1420.0
1/31/2017,4:55:42 PM,4681,35542.00,4112.43046,N,11158.51208,W,1421.1
1/31/2017,4:55:43 PM,4684,35543.00,4112.43045,N,11158.51220,W,1422.2
1/31/2017,4:55:44 PM,4688,35544.00,4112.43046,N,11158.51228,W,1423.2
1/31/2017,4:55:45 PM,4691,35545.00,4112.43048,N,11158.51241,W,1424.4
1/31/2017,4:55:46 PM,4695,35546.00,4112.43048,N,11158.51256,W,1425.4
1/31/2017,4:55:47 PM,4699,35547.00,4112.43040,N,11158.51287,W,1426.5
1/31/2017,4:55:48 PM,4702,35548.00,4112.43029,N,11158.51313,W,1428.0
1/31/2017,4:55:49 PM,4706,35549.00,4112.43009,N,11158.51344,W,1429.2
1/31/2017,4:55:50 PM,4710,35550.00,4112.42990,N,11158.51369,W,1430.2
1/31/2017,4:55:51 PM,4714,35551.00,4112.42966,N,11158.51395,W,1431.4
1/31/2017,4:55:52 PM,4718,35552.00,4112.42939,N,11158.51424,W,1432.6
1/31/2017,4:55:53 PM,4722,35554.00,4112.42885,N,11158.51470,W,1434.8
1/31/2017,4:55:55 PM,4726,35555.00,4112.42854,N,11158.51489,W,1435.9
1/31/2017,4:55:56 PM,4731,35556.00,4112.42823,N,11158.51505,W,1436.9
1/31/2017,4:55:57 PM,4736,35557.00,4112.42795,N,11158.51514,W,1438.0
1/31/2017,4:55:58 PM,4740,35558.00,4112.42770,N,11158.51518,W,1439.2
1/31/2017,4:55:59 PM,4744,35559.00,4112.42739,N,11158.51519,W,1440.3
1/31/2017,4:56:00 PM,4747,35600.00,4112.42702,N,11158.51517,W,1441.8
1/31/2017,4:56:01 PM,4751,35601.00,4112.42668,N,11158.51507,W,1443.0
1/31/2017,4:56:02 PM,4756,35602.00,4112.42640,N,11158.51501,W,1444.2
1/31/2017,4:56:03 PM,4760,35603.00,4112.42615,N,11158.51495,W,1445.3
1/31/2017,4:56:04 PM,4764,35604.00,4112.42599,N,11158.51488,W,1446.4
1/31/2017,4:56:05 PM,4768,35606.00,4112.42609,N,11158.51479,W,1448.3
1/31/2017,4:56:07 PM,4772,35607.00,4112.42619,N,11158.51477,W,1449.4
1/31/2017,4:56:08 PM,4776,35608.00,4112.42646,N,11158.51477,W,1450.5
1/31/2017,4:56:09 PM,4781,35609.00,4112.42647,N,11158.51503,W,1452.0
1/31/2017,4:56:10 PM,4785,35610.00,4112.42672,N,11158.51520,W,1453.5
1/31/2017,4:56:11 PM,4789,35611.00,4112.42693,N,11158.51533,W,1454.7
1/31/2017,4:56:12 PM,4794,35612.00,4112.42722,N,11158.51524,W,1455.9
1/31/2017,4:56:13 PM,4798,35613.00,4112.42747,N,11158.51529,W,1457.1
1/31/2017,4:56:14 PM,4802,35614.00,4112.42783,N,11158.51543,W,1458.4
1/31/2017,4:56:15 PM,4807,35615.00,4112.42824,N,11158.51558,W,1459.4
1/31/2017,4:56:16 PM,4810,35616.00,4112.42860,N,11158.51571,W,1460.5
1/31/2017,4:56:17 PM,4814,35617.00,4112.42906,N,11158.51587,W,1461.8
1/31/2017,4:56:18 PM,4818,35618.00,4112.42947,N,11158.51602,W,1463.1
1/31/2017,4:56:19 PM,4822,35619.00,4112.42980,N,11158.51619,W,1464.3
1/31/2017,4:56:20 PM,4826,35620.00,4112.43002,N,11158.51642,W,1465.6
1/31/2017,4:56:21 PM,4830,35621.00,4112.43027,N,11158.51665,W,1466.9
1/31/2017,4:56:22 PM,4834,35622.00,4112.43035,N,11158.51694,W,1467.9
1/31/2017,4:56:23 PM,4838,35623.00,4112.43034,N,11158.51730,W,1469.0
1/31/2017,4:56:24 PM,4842,35624.00,4112.43036,N,11158.51763,W,1470.2
1/31/2017,4:56:25 PM,4846,35625.00,4112.43040,N,11158.51801,W,1471.5
1/31/2017,4:56:26 PM,4850,35626.00,4112.43037,N,11158.51836,W,1472.7
1/31/2017,4:56:27 PM,4854,35627.00,4112.43035,N,11158.51872,W,1474.2
1/31/2017,4:56:28 PM,4858,35628.00,4112.43024,N,11158.51910,W,1475.3
1/31/2017,4:56:29 PM,4862,35629.00,4112.43007,N,11158.51941,W,1475.5
1/31/2017,4:56:30 PM,4866,35630.00,4112.43001,N,11158.51979,W,1475.6
1/31/2017,4:56:31 PM,4868,35631.00,4112.42988,N,11158.52018,W,1475.6
1/31/2017,4:56:32 PM,4869,35633.00,4112.42939,N,11158.52075,W,1475.7
1/31/2017,4:56:34 PM,4869,35634.00,4112.42920,N,11158.52098,W,1475.2
1/31/2017,4:56:35 PM,4869,35635.00,4112.42901,N,11158.52116,W,1475.0
1/31/2017,4:56:36 PM,4869,35636.00,4112.42884,N,11158.52136,W,1475.0
1/31/2017,4:56:37 PM,4868,35637.00,4112.42867,N,11158.52149,W,1475.1
1/31/2017,4:56:38 PM,4868,35638.00,4112.42856,N,11158.52171,W,1475.1
1/31/2017,4:56:39 PM,4868,35639.00,4112.42844,N,11158.52178,W,1475.1
1/31/2017,4:56:40 PM,4868,35640.00,4112.42838,N,11158.52186,W,1475.1
1/31/2017,4:56:41 PM,4868,35641.00,4112.42825,N,11158.52186,W,1475.0
1/31/2017,4:56:42 PM,4868,35642.00,4112.42817,N,11158.52186,W,1474.8
1/31/2017,4:56:43 PM,4867,35643.00,4112.42810,N,11158.52187,W,1474.7
1/31/2017,4:56:44 PM,4867,35644.00,4112.42800,N,11158.52188,W,1474.5
1/31/2017,4:56:45 PM,4867,35645.00,4112.42790,N,11158.52184,W,1473.9
1/31/2017,4:56:46 PM,4866,35646.00,4112.42787,N,11158.52187,W,1473.7
1/31/2017,4:56:47 PM,4865,35647.00,4112.42787,N,11158.52191,W,1473.7
1/31/2017,4:56:48 PM,4864,35648.00,4112.42786,N,11158.52196,W,1473.5
1/31/2017,4:56:49 PM,4863,35649.00,4112.42787,N,11158.52203,W,1473.4
1/31/2017,4:56:50 PM,4863,35650.00,4112.42802,N,11158.52224,W,1473.8
1/31/2017,4:56:51 PM,4863,35651.00,4112.42812,N,11158.52233,W,1474.1
1/31/2017,4:56:52 PM,4863,35652.00,4112.42818,N,11158.52231,W,1474.3
1/31/2017,4:56:53 PM,4864,35653.00,4112.42826,N,11158.52232,W,1474.3
1/31/2017,4:56:54 PM,4865,35654.00,4112.42833,N,11158.52226,W,1474.2
1/31/2017,4:56:55 PM,4865,35655.00,4112.42844,N,11158.52218,W,1474.3
1/31/2017,4:56:56 PM,4865,35656.00,4112.42853,N,11158.52211,W,1474.3
1/31/2017,4:56:57 PM,4865,35657.00,4112.42860,N,11158.52203,W,1474.3
1/31/2017,4:56:58 PM,4865,35658.00,4112.42856,N,11158.52188,W,1474.1
1/31/2017,4:56:59 PM,4865,35659.00,4112.42862,N,11158.52176,W,1474.0
1/31/2017,4:57:00 PM,4865,35700.00,4112.42872,N,11158.52164,W,1474.1
1/31/2017,4:57:01 PM,4865,35701.00,4112.42877,N,11158.52155,W,1474.2
1/31/2017,4:57:02 PM,4865,35702.00,4112.42874,N,11158.52144,W,1474.2
1/31/2017,4:57:03 PM,4865,35703.00,4112.42871,N,11158.52133,W,1474.2
1/31/2017,4:57:04 PM,4865,35704.00,4112.42880,N,11158.52122,W,1474.3
1/31/2017,4:57:05 PM,4865,35705.00,4112.42889,N,11158.52114,W,1474.5
1/31/2017,4:57:06 PM,4865,35706.00,4112.42898,N,11158.52108,W,1474.6
1/31/2017,4:57:07 PM,4866,35707.00,4112.42905,N,11158.52102,W,1474.7
1/31/2017,4:57:08 PM,4866,35708.00,4112.42907,N,11158.52093,W,1474.3
1/31/2017,4:57:09 PM,4866,35709.00,4112.42911,N,11158.52086,W,1473.9
1/31/2017,4:57:10 PM,4865,35710.00,4112.42913,N,11158.52079,W,1473.7
1/31/2017,4:57:11 PM,4865,35711.00,4112.42912,N,11158.52077,W,1473.5
1/31/2017,4:57:12 PM,4864,35712.00,4112.42915,N,11158.52080,W,1473.4
1/31/2017,4:57:13 PM,4863,35713.00,4112.42922,N,11158.52080,W,1473.4
1/31/2017,4:57:14 PM,4863,35714.00,4112.42934,N,11158.52090,W,1473.6
1/31/2017,4:57:15 PM,4862,35715.00,4112.42942,N,11158.52103,W,1473.7
1/31/2017,4:57:16 PM,4863,35716.00,4112.42944,N,11158.52114,W,1474.0
1/31/2017,4:57:17 PM,4863,35717.00,4112.42940,N,11158.52118,W,1474.1
1/31/2017,4:57:18 PM,4864,35718.00,4112.42935,N,11158.52122,W,1474.1
1/31/2017,4:57:19 PM,4864,35719.00,4112.42929,N,11158.52125,W,1474.0
1/31/2017,4:57:20 PM,4864,35720.00,4112.42918,N,11158.52122,W,1473.8
1/31/2017,4:57:21 PM,4864,35721.00,4112.42907,N,11158.52117,W,1473.6
1/31/2017,4:57:22 PM,4864,35722.00,4112.42892,N,11158.52110,W,1473.1
1/31/2017,4:57:23 PM,4863,35723.00,4112.42885,N,11158.52102,W,1472.8
1/31/2017,4:57:24 PM,4862,35724.00,4112.42880,N,11158.52096,W,1472.7
1/31/2017,4:57:25 PM,4861,35725.00,4112.42874,N,11158.52093,W,1473.0
1/31/2017,4:57:26 PM,4861,35726.00,4112.42870,N,11158.52093,W,1473.1
1/31/2017,4:57:27 PM,4861,35727.00,4112.42868,N,11158.52091,W,1473.2
1/31/2017,4:57:30 PM,4861,35730.00,4112.42872,N,11158.52087,W,1473.5
1/31/2017,4:57:31 PM,4862,35731.00,4112.42873,N,11158.52083,W,1473.6
1/31/2017,4:57:32 PM,4862,35732.00,4112.42879,N,11158.52077,W,1473.8
1/31/2017,4:57:33 PM,4863,35733.00,4112.42885,N,11158.52075,W,1473.8
1/31/2017,4:57:34 PM,4863,35734.00,4112.42887,N,11158.52077,W,1473.6
1/31/2017,4:57:35 PM,4863,35735.00,4112.42878,N,11158.52077,W,1472.8
1/31/2017,4:57:36 PM,4863,35736.00,4112.42872,N,11158.52071,W,1472.2
1/31/2017,4:57:37 PM,4861,35737.00,4112.42870,N,11158.52066,W,1472.0
1/31/2017,4:57:38 PM,4860,35738.00,4112.42857,N,11158.52059,W,1471.7
1/31/2017,4:57:39 PM,4858,35739.00,4112.42844,N,11158.52061,W,1471.5
1/31/2017,4:57:40 PM,4857,35740.00,4112.42833,N,11158.52059,W,1471.4
1/31/2017,4:57:41 PM,4856,35741.00,4112.42827,N,11158.52052,W,1471.4
1/31/2017,4:57:42 PM,4856,35742.00,4112.42828,N,11158.52043,W,1471.4
1/31/2017,4:57:43 PM,4856,35743.00,4112.42830,N,11158.52037,W,1471.3
1/31/2017,4:57:44 PM,4856,35744.00,4112.42835,N,11158.52061,W,1470.8
1/31/2017,4:57:45 PM,4855,35745.00,4112.42837,N,11158.52057,W,1470.6
1/31/2017,4:57:46 PM,4854,35746.00,4112.42842,N,11158.52047,W,1470.7
1/31/2017,4:57:47 PM,4854,35747.00,4112.42844,N,11158.52036,W,1470.7
1/31/2017,4:57:48 PM,4853,35748.00,4112.42851,N,11158.52026,W,1471.1
1/31/2017,4:57:49 PM,4854,35749.00,4112.42854,N,11158.52011,W,1471.1
1/31/2017,4:57:50 PM,4854,35750.00,4112.42860,N,11158.51995,W,1471.2
1/31/2017,4:57:51 PM,4854,35751.00,4112.42865,N,11158.51975,W,1471.4
1/31/2017,4:57:52 PM,4855,35753.00,4112.42867,N,11158.51942,W,1471.4
1/31/2017,4:57:54 PM,4855,35754.00,4112.42879,N,11158.51929,W,1471.5
1/31/2017,4:57:55 PM,4856,35755.00,4112.42890,N,11158.51912,W,1471.6
1/31/2017,4:57:56 PM,4856,35756.00,4112.42900,N,11158.51897,W,1471.8
1/31/2017,4:57:57 PM,4856,35757.00,4112.42911,N,11158.51882,W,1471.9
1/31/2017,4:57:58 PM,4857,35758.00,4112.42923,N,11158.51864,W,1472.0
1/31/2017,4:57:59 PM,4857,35759.00,4112.42934,N,11158.51851,W,1472.1
1/31/2017,4:58:00 PM,4857,35800.00,4112.42949,N,11158.51836,W,1472.1
1/31/2017,4:58:01 PM,4858,35801.00,4112.42961,N,11158.51820,W,1471.8
1/31/2017,4:58:02 PM,4858,35802.00,4112.42977,N,11158.51813,W,1471.8
1/31/2017,4:58:03 PM,4857,35803.00,4112.42992,N,11158.51803,W,1471.8
1/31/2017,4:58:04 PM,4857,35804.00,4112.43010,N,11158.51791,W,1472.4
1/31/2017,4:58:05 PM,4857,35805.00,4112.43026,N,11158.51779,W,1472.6
1/31/2017,4:58:06 PM,4858,35806.00,4112.43041,N,11158.51765,W,1472.7
1/31/2017,4:58:07 PM,4859,35807.00,4112.43058,N,11158.51757,W,1472.9
1/31/2017,4:58:08 PM,4860,35808.00,4112.43069,N,11158.51746,W,1472.9
1/31/2017,4:58:09 PM,4860,35809.00,4112.43074,N,11158.51734,W,1472.8
1/31/2017,4:58:10 PM,4860,35810.00,4112.43089,N,11158.51722,W,1473.2
1/31/2017,4:58:11 PM,4861,35811.00,4112.43098,N,11158.51713,W,1473.2
1/31/2017,4:58:12 PM,4861,35812.00,4112.43110,N,11158.51706,W,1473.1
1/31/2017,4:58:13 PM,4861,35813.00,4112.43113,N,11158.51701,W,1472.6
1/31/2017,4:58:14 PM,4861,35814.00,4112.43114,N,11158.51701,W,1472.1
1/31/2017,4:58:15 PM,4860,35815.00,4112.43116,N,11158.51696,W,1472.2
1/31/2017,4:58:16 PM,4859,35816.00,4112.43118,N,11158.51694,W,1472.3
1/31/2017,4:58:17 PM,4859,35817.00,4112.43118,N,11158.51694,W,1472.2
1/31/2017,4:58:18 PM,4858,35818.00,4112.43117,N,11158.51693,W,1472.2
1/31/2017,4:58:19 PM,4858,35819.00,4112.43115,N,11158.51692,W,1472.1
1/31/2017,4:58:20 PM,4858,35820.00,4112.43115,N,11158.51693,W,1472.1
1/31/2017,4:58:21 PM,4858,35821.00,4112.43114,N,11158.51698,W,1472.2
1/31/2017,4:58:22 PM,4858,35822.00,4112.43115,N,11158.51699,W,1472.3
1/31/2017,4:58:23 PM,4858,35823.00,4112.43117,N,11158.51698,W,1472.5
1/31/2017,4:58:24 PM,4859,35824.00,4112.43116,N,11158.51684,W,1472.7
1/31/2017,4:58:25 PM,4859,35825.00,4112.43122,N,11158.51675,W,1473.4
1/31/2017,4:58:26 PM,4860,35826.00,4112.43115,N,11158.51660,W,1473.0
1/31/2017,4:58:27 PM,4861,35827.00,4112.43112,N,11158.51653,W,1472.3
1/31/2017,4:58:28 PM,4860,35828.00,4112.43113,N,11158.51648,W,1471.7
1/31/2017,4:58:29 PM,4860,35829.00,4112.43115,N,11158.51642,W,1471.4
1/31/2017,4:58:30 PM,4858,35830.00,4112.43117,N,11158.51642,W,1471.4
1/31/2017,4:58:31 PM,4857,35831.00,4112.43114,N,11158.51645,W,1471.5
1/31/2017,4:58:32 PM,4856,35832.00,4112.43110,N,11158.51651,W,1471.6
1/31/2017,4:58:33 PM,4856,35833.00,4112.43105,N,11158.51654,W,1471.6
1/31/2017,4:58:34 PM,4856,35834.00,4112.43101,N,11158.51655,W,1471.8
1/31/2017,4:58:35 PM,4856,35835.00,4112.43097,N,11158.51663,W,1471.8
1/31/2017,4:58:36 PM,4857,35836.00,4112.43089,N,11158.51668,W,1471.8
1/31/2017,4:58:37 PM,4857,35837.00,4112.43081,N,11158.51671,W,1471.8
