2/16/2017,5:05:01 PM,4373,00501.00,4112.42770,N,11158.51467,W,1324.6
2/16/2017,5:05:02 PM,4373,00502.00,4112.42768,N,11158.51462,W,1324.6
2/16/2017,5:05:03 PM,4372,00503.00,4112.42776,N,11158.51471,W,1324.3
2/16/2017,5:05:04 PM,4371,00504.00,4112.42772,N,11158.51467,W,1324.0
2/16/2017,5:05:05 PM,4370,00505.00,4112.42772,N,11158.51472,W,1323.9
2/16/2017,5:05:06 PM,4370,00506.00,4112.42767,N,11158.51473,W,1323.8
2/16/2017,5:05:07 PM,4369,00507.00,4112.42759,N,11158.51459,W,1324.0
2/16/2017,5:05:08 PM,4369,00508.00,4112.42750,N,11158.51447,W,1324.1
2/16/2017,5:05:09 PM,4369,00509.00,4112.42740,N,11158.51446,W,1324.0
2/16/2017,5:05:10 PM,4369,00510.00,4112.42734,N,11158.51447,W,1324.0
2/16/2017,5:05:11 PM,4369,00511.00,4112.42729,N,11158.51436,W,1324.3
2/16/2017,5:05:12 PM,4370,00512.00,4112.42731,N,11158.51427,W,1324.6
2/16/2017,5:05:13 PM,4370,00513.00,4112.42746,N,11158.51428,W,1324.6
2/16/2017,5:05:14 PM,4370,00514.00,4112.42761,N,11158.51419,W,1324.4
2/16/2017,5:05:15 PM,4371,00515.00,4112.42769,N,11158.51410,W,1324.2
2/16/2017,5:05:16 PM,4371,00516.00,4112.42779,N,11158.51406,W,1324.1
2/16/2017,5:05:17 PM,4370,00517.00,4112.42789,N,11158.51389,W,1323.9
2/16/2017,5:05:18 PM,4370,00518.00,4112.42791,N,11158.51386,W,1324.0
2/16/2017,5:05:19 PM,4369,00519.00,4112.42790,N,11158.51380,W,1324.0
2/16/2017,5:05:20 PM,4369,00520.00,4112.42794,N,11158.51387,W,1324.0
2/16/2017,5:05:21 PM,4369,00521.00,4112.42797,N,11158.51394,W,1324.1
2/16/2017,5:05:22 PM,4369,00522.00,4112.42803,N,11158.51402,W,1324.3
2/16/2017,5:05:23 PM,4370,00523.00,4112.42814,N,11158.51403,W,1324.3
2/16/2017,5:05:24 PM,4370,00524.00,4112.42822,N,11158.51415,W,1324.3
2/16/2017,5:05:25 PM,4370,00525.00,4112.42821,N,11158.51426,W,1324.3
2/16/2017,5:05:26 PM,4370,00526.00,4112.42825,N,11158.51437,W,1324.4
2/16/2017,5:05:27 PM,4370,00527.00,4112.42828,N,11158.51473,W,1324.2
2/16/2017,5:05:28 PM,4370,00528.00,4112.42808,N,11158.51482,W,1324.4
2/16/2017,5:05:29 PM,4370,00529.00,4112.42792,N,11158.51489,W,1325.1
2/16/2017,5:05:30 PM,4371,00530.00,4112.42818,N,11158.51540,W,1325.4
2/16/2017,5:05:31 PM,4372,00531.00,4112.42883,N,11158.51578,W,1327.8
2/16/2017,5:05:32 PM,4375,00532.00,4112.42892,N,11158.51576,W,1329.1
2/16/2017,5:05:33 PM,4379,00533.00,4112.42889,N,11158.51595,W,1330.2
2/16/2017,5:05:34 PM,4383,00534.00,4112.42912,N,11158.51571,W,1331.1
2/16/2017,5:05:35 PM,4388,00535.00,4112.42944,N,11158.51513,W,1332.0
2/16/2017,5:05:36 PM,4391,00536.00,4112.42937,N,11158.51455,W,1332.9
2/16/2017,5:05:37 PM,4394,00537.00,4112.42931,N,11158.51365,W,1333.8
2/16/2017,5:05:38 PM,4397,00538.00,4112.42933,N,11158.51290,W,1334.9
2/16/2017,5:05:39 PM,4400,00539.00,4112.42923,N,11158.51201,W,1335.8
2/16/2017,5:05:40 PM,4403,00540.00,4112.42914,N,11158.51124,W,1337.2
2/16/2017,5:05:41 PM,4407,00541.00,4112.42903,N,11158.51051,W,1338.5
2/16/2017,5:05:42 PM,4411,00542.00,4112.42892,N,11158.50969,W,1340.0
2/16/2017,5:05:43 PM,4415,00543.00,4112.42897,N,11158.50932,W,1342.0
2/16/2017,5:05:44 PM,4420,00544.00,4112.42906,N,11158.50907,W,1343.6
2/16/2017,5:05:45 PM,4425,00545.00,4112.42907,N,11158.50899,W,1344.8
2/16/2017,5:05:46 PM,4431,00546.00,4112.42917,N,11158.50897,W,1346.5
2/16/2017,5:05:47 PM,4436,00547.00,4112.42940,N,11158.50893,W,1348.3
2/16/2017,5:05:48 PM,4441,00548.00,4112.42980,N,11158.50893,W,1350.1
2/16/2017,5:05:49 PM,4447,00549.00,4112.43026,N,11158.50909,W,1352.4
2/16/2017,5:05:50 PM,4453,00550.00,4112.43063,N,11158.50898,W,1354.0
2/16/2017,5:05:51 PM,4459,00551.00,4112.43096,N,11158.50879,W,1355.7
2/16/2017,5:05:52 PM,4465,00552.00,4112.43120,N,11158.50862,W,1357.1
2/16/2017,5:05:53 PM,4471,00553.00,4112.43119,N,11158.50833,W,1358.4
2/16/2017,5:05:54 PM,4476,00554.00,4112.43093,N,11158.50791,W,1360.0
2/16/2017,5:05:55 PM,4481,00555.00,4112.43049,N,11158.50750,W,1360.8
2/16/2017,5:05:56 PM,4485,00556.00,4112.43002,N,11158.50690,W,1362.4
2/16/2017,5:05:57 PM,4489,00557.00,4112.42948,N,11158.50621,W,1363.7
2/16/2017,5:05:58 PM,4494,00558.00,4112.42886,N,11158.50533,W,1364.9
2/16/2017,5:05:59 PM,4498,00559.00,4112.42820,N,11158.50448,W,1366.4
2/16/2017,5:06:00 PM,4502,00600.00,4112.42761,N,11158.50356,W,1367.7
2/16/2017,5:06:01 PM,4507,00601.00,4112.42707,N,11158.50281,W,1369.1
2/16/2017,5:06:02 PM,4511,00602.00,4112.42661,N,11158.50215,W,1370.3
2/16/2017,5:06:03 PM,4516,00603.00,4112.42613,N,11158.50170,W,1372.0
2/16/2017,5:06:04 PM,4520,00604.00,4112.42591,N,11158.50119,W,1373.1
2/16/2017,5:06:05 PM,4525,00605.00,4112.42581,N,11158.50071,W,1374.4
2/16/2017,5:06:06 PM,4529,00606.00,4112.42584,N,11158.50018,W,1375.6
2/16/2017,5:06:07 PM,4533,00607.00,4112.42591,N,11158.49976,W,1376.5
2/16/2017,5:06:08 PM,4537,00608.00,4112.42606,N,11158.49942,W,1377.7
2/16/2017,5:06:09 PM,4541,00609.00,4112.42631,N,11158.49913,W,1379.0
2/16/2017,5:06:10 PM,4545,00610.00,4112.42660,N,11158.49876,W,1380.5
2/16/2017,5:06:11 PM,4549,00611.00,4112.42707,N,11158.49835,W,1382.1
2/16/2017,5:06:12 PM,4553,00612.00,4112.42748,N,11158.49808,W,1383.4
2/16/2017,5:06:13 PM,4558,00613.00,4112.42776,N,11158.49783,W,1385.0
2/16/2017,5:06:14 PM,4563,00614.00,4112.42807,N,11158.49769,W,1386.5
2/16/2017,5:06:15 PM,4568,00615.00,4112.42837,N,11158.49751,W,1387.7
2/16/2017,5:06:16 PM,4573,00616.00,4112.42855,N,11158.49730,W,1389.5
2/16/2017,5:06:17 PM,4578,00617.00,4112.42876,N,11158.49703,W,1390.8
2/16/2017,5:06:18 PM,4582,00618.00,4112.42895,N,11158.49670,W,1392.2
2/16/2017,5:06:19 PM,4587,00619.00,4112.42915,N,11158.49635,W,1393.3
2/16/2017,5:06:20 PM,4592,00620.00,4112.42928,N,11158.49605,W,1394.5
2/16/2017,5:06:21 PM,4596,00621.00,4112.42940,N,11158.49574,W,1395.7
2/16/2017,5:06:22 PM,4600,00622.00,4112.42945,N,11158.49544,W,1396.8
2/16/2017,5:06:23 PM,4604,00623.00,4112.42953,N,11158.49515,W,1397.8
2/16/2017,5:06:24 PM,4607,00624.00,4112.42963,N,11158.49483,W,1399.1
2/16/2017,5:06:25 PM,4611,00625.00,4112.42973,N,11158.49453,W,1400.4
2/16/2017,5:06:26 PM,4615,00626.00,4112.42987,N,11158.49427,W,1401.8
2/16/2017,5:06:27 PM,4619,00627.00,4112.42998,N,11158.49388,W,1403.3
2/16/2017,5:06:28 PM,4624,00628.00,4112.43018,N,11158.49337,W,1404.7
2/16/2017,5:06:29 PM,4628,00629.00,4112.43040,N,11158.49281,W,1406.0
2/16/2017,5:06:30 PM,4633,00630.00,4112.43063,N,11158.49238,W,1407.1
2/16/2017,5:06:31 PM,4637,00631.00,4112.43083,N,11158.49199,W,1408.5
2/16/2017,5:06:32 PM,4642,00632.00,4112.43110,N,11158.49155,W,1410.1
2/16/2017,5:06:33 PM,4646,00633.00,4112.43132,N,11158.49122,W,1411.6
2/16/2017,5:06:34 PM,4651,00634.00,4112.43154,N,11158.49074,W,1413.3
2/16/2017,5:06:35 PM,4656,00635.00,4112.43176,N,11158.49043,W,1414.6
2/16/2017,5:06:36 PM,4661,00636.00,4112.43194,N,11158.49007,W,1416.0
2/16/2017,5:06:37 PM,4666,00637.00,4112.43211,N,11158.48969,W,1417.0
2/16/2017,5:06:38 PM,4670,00638.00,4112.43236,N,11158.48941,W,1418.3
2/16/2017,5:06:39 PM,4674,00639.00,4112.43259,N,11158.48915,W,1419.5
2/16/2017,5:06:40 PM,4678,00640.00,4112.43284,N,11158.48889,W,1420.5
2/16/2017,5:06:41 PM,4682,00641.00,4112.43309,N,11158.48864,W,1421.5
2/16/2017,5:06:42 PM,4686,00642.00,4112.43332,N,11158.48842,W,1422.6
2/16/2017,5:06:43 PM,4689,00643.00,4112.43360,N,11158.48816,W,1423.4
2/16/2017,5:06:44 PM,4693,00644.00,4112.43388,N,11158.48790,W,1424.2
2/16/2017,5:06:45 PM,4696,00645.00,4112.43413,N,11158.48761,W,1425.3
2/16/2017,5:06:46 PM,4699,00646.00,4112.43431,N,11158.48731,W,1426.4
2/16/2017,5:06:47 PM,4702,00647.00,4112.43449,N,11158.48698,W,1427.5
2/16/2017,5:06:48 PM,4705,00648.00,4112.43469,N,11158.48671,W,1428.7
2/16/2017,5:06:49 PM,4709,00649.00,4112.43490,N,11158.48638,W,1430.0
2/16/2017,5:06:50 PM,4713,00651.00,4112.43526,N,11158.48580,W,1432.9
2/16/2017,5:06:52 PM,4718,00652.00,4112.43544,N,11158.48552,W,1434.1
2/16/2017,5:06:53 PM,4724,00653.00,4112.43560,N,11158.48520,W,1435.2
2/16/2017,5:06:54 PM,4729,00654.00,4112.43579,N,11158.48487,W,1436.1
2/16/2017,5:06:55 PM,4734,00655.00,4112.43607,N,11158.48458,W,1437.1
2/16/2017,5:06:56 PM,4738,00656.00,4112.43626,N,11158.48423,W,1437.9
2/16/2017,5:06:57 PM,4741,00657.00,4112.43642,N,11158.48402,W,1438.9
2/16/2017,5:06:58 PM,4744,00658.00,4112.43660,N,11158.48380,W,1439.8
2/16/2017,5:06:59 PM,4747,00659.00,4112.43684,N,11158.48359,W,1440.8
2/16/2017,5:07:00 PM,4750,00700.00,4112.43718,N,11158.48345,W,1441.7
2/16/2017,5:07:01 PM,4753,00701.00,4112.43756,N,11158.48334,W,1442.6
2/16/2017,5:07:02 PM,4756,00702.00,4112.43799,N,11158.48322,W,1443.7
2/16/2017,5:07:03 PM,4759,00703.00,4112.43838,N,11158.48312,W,1444.8
2/16/2017,5:07:04 PM,4763,00704.00,4112.43875,N,11158.48293,W,1446.3
2/16/2017,5:07:05 PM,4766,00705.00,4112.43922,N,11158.48275,W,1447.3
2/16/2017,5:07:06 PM,4770,00706.00,4112.43976,N,11158.48259,W,1448.4
2/16/2017,5:07:07 PM,4774,00707.00,4112.44034,N,11158.48250,W,1449.3
2/16/2017,5:07:08 PM,4778,00708.00,4112.44098,N,11158.48244,W,1450.3
2/16/2017,5:07:09 PM,4781,00709.00,4112.44159,N,11158.48244,W,1451.3
2/16/2017,5:07:10 PM,4784,00710.00,4112.44219,N,11158.48244,W,1452.2
2/16/2017,5:07:11 PM,4788,00711.00,4112.44278,N,11158.48240,W,1453.1
2/16/2017,5:07:12 PM,4791,00712.00,4112.44337,N,11158.48236,W,1454.0
2/16/2017,5:07:13 PM,4794,00713.00,4112.44400,N,11158.48235,W,1455.0
2/16/2017,5:07:14 PM,4797,00714.00,4112.44457,N,11158.48225,W,1456.0
2/16/2017,5:07:15 PM,4800,00715.00,4112.44513,N,11158.48211,W,1457.1
2/16/2017,5:07:16 PM,4803,00716.00,4112.44567,N,11158.48195,W,1458.1
2/16/2017,5:07:17 PM,4807,00717.00,4112.44619,N,11158.48175,W,1459.0
2/16/2017,5:07:18 PM,4810,00718.00,4112.44675,N,11158.48155,W,1460.0
2/16/2017,5:07:19 PM,4813,00719.00,4112.44731,N,11158.48138,W,1460.9
2/16/2017,5:07:20 PM,4816,00720.00,4112.44795,N,11158.48126,W,1461.8
2/16/2017,5:07:21 PM,4819,00721.00,4112.44864,N,11158.48116,W,1462.8
2/16/2017,5:07:22 PM,4823,00722.00,4112.44937,N,11158.48105,W,1463.7
2/16/2017,5:07:23 PM,4826,00723.00,4112.45012,N,11158.48093,W,1464.7
2/16/2017,5:07:24 PM,4829,00724.00,4112.45096,N,11158.48088,W,1465.4
2/16/2017,5:07:25 PM,4832,00725.00,4112.45182,N,11158.48097,W,1466.1
2/16/2017,5:07:26 PM,4834,00726.00,4112.45269,N,11158.48106,W,1467.0
2/16/2017,5:07:27 PM,4837,00727.00,4112.45356,N,11158.48117,W,1467.9
2/16/2017,5:07:28 PM,4840,00728.00,4112.45454,N,11158.48119,W,1468.6
2/16/2017,5:07:29 PM,4842,00729.00,4112.45554,N,11158.48121,W,1469.3
2/16/2017,5:07:30 PM,4845,00730.00,4112.45644,N,11158.48137,W,1470.4
2/16/2017,5:07:31 PM,4848,00731.00,4112.45739,N,11158.48150,W,1470.9
2/16/2017,5:07:32 PM,4850,00732.00,4112.45836,N,11158.48156,W,1471.5
2/16/2017,5:07:33 PM,4853,00733.00,4112.45928,N,11158.48158,W,1472.2
2/16/2017,5:07:34 PM,4855,00734.00,4112.46017,N,11158.48157,W,1472.9
2/16/2017,5:07:35 PM,4857,00735.00,4112.46100,N,11158.48158,W,1473.8
2/16/2017,5:07:36 PM,4860,00736.00,4112.46186,N,11158.48155,W,1474.4
2/16/2017,5:07:37 PM,4862,00737.00,4112.46272,N,11158.48154,W,1475.0
2/16/2017,5:07:38 PM,4864,00738.00,4112.46348,N,11158.48166,W,1474.8
2/16/2017,5:07:39 PM,4866,00739.00,4112.46422,N,11158.48176,W,1474.2
2/16/2017,5:07:40 PM,4866,00740.00,4112.46482,N,11158.48198,W,1473.9
2/16/2017,5:07:41 PM,4866,00741.00,4112.46534,N,11158.48221,W,1473.6
2/16/2017,5:07:42 PM,4865,00742.00,4112.46592,N,11158.48246,W,1473.6
2/16/2017,5:07:43 PM,4864,00743.00,4112.46641,N,11158.48267,W,1473.4
2/16/2017,5:07:44 PM,4863,00744.00,4112.46680,N,11158.48286,W,1473.3
2/16/2017,5:07:45 PM,4862,00745.00,4112.46715,N,11158.48296,W,1473.2
2/16/2017,5:07:46 PM,4862,00746.00,4112.46746,N,11158.48298,W,1473.0
2/16/2017,5:07:47 PM,4862,00747.00,4112.46776,N,11158.48304,W,1472.7
2/16/2017,5:07:48 PM,4861,00748.00,4112.46806,N,11158.48313,W,1472.3
2/16/2017,5:07:49 PM,4860,00749.00,4112.46835,N,11158.48320,W,1472.1
2/16/2017,5:07:50 PM,4859,00750.00,4112.46863,N,11158.48329,W,1472.0
2/16/2017,5:07:51 PM,4859,00751.00,4112.46892,N,11158.48336,W,1471.9
2/16/2017,5:07:52 PM,4858,00752.00,4112.46926,N,11158.48352,W,1471.7
2/16/2017,5:07:53 PM,4857,00753.00,4112.46958,N,11158.48370,W,1471.6
2/16/2017,5:07:54 PM,4857,00754.00,4112.46988,N,11158.48386,W,1471.3
2/16/2017,5:07:55 PM,4856,00755.00,4112.47012,N,11158.48401,W,1471.2
2/16/2017,5:07:56 PM,4856,00756.00,4112.47029,N,11158.48404,W,1471.1
2/16/2017,5:07:57 PM,4855,00757.00,4112.47044,N,11158.48408,W,1470.9
2/16/2017,5:07:58 PM,4855,00758.00,4112.47061,N,11158.48412,W,1470.8
2/16/2017,5:07:59 PM,4854,00759.00,4112.47083,N,11158.48426,W,1470.7
2/16/2017,5:08:00 PM,4854,00800.00,4112.47111,N,11158.48443,W,1470.7
2/16/2017,5:08:01 PM,4854,00801.00,4112.47131,N,11158.48468,W,1470.7
2/16/2017,5:08:02 PM,4853,00802.00,4112.47155,N,11158.48498,W,1470.8
2/16/2017,5:08:03 PM,4853,00803.00,4112.47167,N,11158.48519,W,1471.0
2/16/2017,5:08:04 PM,4854,00804.00,4112.47181,N,11158.48544,W,1470.9
2/16/2017,5:08:05 PM,4854,00805.00,4112.47199,N,11158.48572,W,1470.8
2/16/2017,5:08:06 PM,4854,00806.00,4112.47217,N,11158.48607,W,1470.6
2/16/2017,5:08:07 PM,4854,00807.00,4112.47236,N,11158.48637,W,1470.4
2/16/2017,5:08:08 PM,4853,00808.00,4112.47254,N,11158.48657,W,1470.6
2/16/2017,5:08:09 PM,4853,00809.00,4112.47264,N,11158.48682,W,1470.7
2/16/2017,5:08:10 PM,4853,00810.00,4112.47278,N,11158.48699,W,1470.6
2/16/2017,5:08:11 PM,4853,00811.00,4112.47288,N,11158.48707,W,1470.5
2/16/2017,5:08:12 PM,4853,00812.00,4112.47296,N,11158.48714,W,1470.6
2/16/2017,5:08:13 PM,4853,00813.00,4112.47306,N,11158.48720,W,1470.7
2/16/2017,5:08:14 PM,4853,00814.00,4112.47315,N,11158.48730,W,1470.6
2/16/2017,5:08:15 PM,4853,00815.00,4112.47326,N,11158.48741,W,1470.6
2/16/2017,5:08:16 PM,4853,00816.00,4112.47335,N,11158.48755,W,1470.6
2/16/2017,5:08:17 PM,4853,00817.00,4112.47342,N,11158.48771,W,1470.6
2/16/2017,5:08:18 PM,4853,00818.00,4112.47345,N,11158.48788,W,1470.5
2/16/2017,5:08:19 PM,4853,00820.00,4112.47350,N,11158.48820,W,1470.6
2/16/2017,5:08:21 PM,4853,00821.00,4112.47351,N,11158.48824,W,1470.6
2/16/2017,5:08:22 PM,4853,00822.00,4112.47347,N,11158.48821,W,1470.8
2/16/2017,5:08:23 PM,4853,00823.00,4112.47347,N,11158.48821,W,1470.9
2/16/2017,5:08:24 PM,4853,00824.00,4112.47343,N,11158.48828,W,1471.0
2/16/2017,5:08:25 PM,4854,00825.00,4112.47334,N,11158.48840,W,1471.3
2/16/2017,5:08:26 PM,4854,00826.00,4112.47328,N,11158.48857,W,1471.4
2/16/2017,5:08:27 PM,4855,00827.00,4112.47322,N,11158.48875,W,1471.6
2/16/2017,5:08:28 PM,4855,00828.00,4112.47318,N,11158.48893,W,1471.8
2/16/2017,5:08:29 PM,4856,00829.00,4112.47313,N,11158.48908,W,1471.9
2/16/2017,5:08:30 PM,4857,00830.00,4112.47308,N,11158.48916,W,1472.0
2/16/2017,5:08:33 PM,4858,00833.00,4112.47278,N,11158.48938,W,1472.4
2/16/2017,5:08:34 PM,4858,00834.00,4112.47276,N,11158.48963,W,1472.5
2/16/2017,5:08:35 PM,4858,00835.00,4112.47269,N,11158.48993,W,1472.5
2/16/2017,5:08:36 PM,4859,00836.00,4112.47264,N,11158.49016,W,1472.4
2/16/2017,5:08:37 PM,4859,00837.00,4112.47259,N,11158.49032,W,1472.3
2/16/2017,5:08:38 PM,4859,00838.00,4112.47259,N,11158.49047,W,1472.1
2/16/2017,5:08:41 PM,4858,00841.00,4112.47251,N,11158.49105,W,1472.0
2/16/2017,5:08:42 PM,4858,00842.00,4112.47250,N,11158.49124,W,1472.1
2/16/2017,5:08:43 PM,4858,00843.00,4112.47251,N,11158.49143,W,1472.2
2/16/2017,5:08:44 PM,4858,00844.00,4112.47250,N,11158.49173,W,1472.2
2/16/2017,5:08:45 PM,4858,00845.00,4112.47250,N,11158.49201,W,1472.3
2/16/2017,5:08:46 PM,4858,00846.00,4112.47247,N,11158.49227,W,1472.5
2/16/2017,5:08:47 PM,4859,00847.00,4112.47245,N,11158.49249,W,1472.5
2/16/2017,5:08:48 PM,4859,00848.00,4112.47246,N,11158.49276,W,1472.4
2/16/2017,5:08:49 PM,4859,00849.00,4112.47243,N,11158.49299,W,1472.6
2/16/2017,5:08:50 PM,4859,00850.00,4112.47238,N,11158.49322,W,1472.7
2/16/2017,5:08:51 PM,4859,00851.00,4112.47233,N,11158.49346,W,1472.9
2/16/2017,5:08:52 PM,4860,00852.00,4112.47226,N,11158.49357,W,1473.1
2/16/2017,5:08:53 PM,4860,00853.00,4112.47218,N,11158.49368,W,1473.3
2/16/2017,5:08:54 PM,4861,00854.00,4112.47205,N,11158.49374,W,1473.6
2/16/2017,5:08:57 PM,4863,00857.00,4112.47175,N,11158.49396,W,1473.7
2/16/2017,5:08:58 PM,4863,00858.00,4112.47169,N,11158.49405,W,1473.7
2/16/2017,5:09:01 PM,4863,00901.00,4112.47148,N,11158.49438,W,1474.1
2/16/2017,5:09:02 PM,4864,00902.00,4112.47143,N,11158.49439,W,1474.0
2/16/2017,5:09:03 PM,4864,00903.00,4112.47137,N,11158.49420,W,1473.9
2/16/2017,5:09:04 PM,4864,00904.00,4112.47122,N,11158.49400,W,1474.0
2/16/2017,5:09:05 PM,4864,00905.00,4112.47103,N,11158.49386,W,1474.1
2/16/2017,5:09:06 PM,4864,00906.00,4112.47084,N,11158.49372,W,1474.1
2/16/2017,5:09:07 PM,4864,00907.00,4112.47069,N,11158.49356,W,1474.2
2/16/2017,5:09:08 PM,4865,00909.00,4112.47048,N,11158.49345,W,1474.3
2/16/2017,5:09:10 PM,4865,00910.00,4112.47039,N,11158.49343,W,1474.4
2/16/2017,5:09:11 PM,4865,00911.00,4112.47028,N,11158.49344,W,1474.7
2/16/2017,5:09:12 PM,4866,00912.00,4112.47014,N,11158.49340,W,1474.8
2/16/2017,5:09:13 PM,4866,00913.00,4112.46997,N,11158.49328,W,1474.9
2/16/2017,5:09:14 PM,4867,00914.00,4112.46984,N,11158.49319,W,1475.1
2/16/2017,5:09:15 PM,4867,00915.00,4112.46979,N,11158.49309,W,1475.2
2/16/2017,5:09:16 PM,4867,00916.00,4112.46971,N,11158.49296,W,1475.4
2/16/2017,5:09:17 PM,4868,00917.00,4112.46968,N,11158.49283,W,1475.7
2/16/2017,5:09:18 PM,4869,00918.00,4112.46965,N,11158.49273,W,1475.7
2/16/2017,5:09:19 PM,4869,00919.00,4112.46966,N,11158.49268,W,1475.8
2/16/2017,5:09:20 PM,4870,00920.00,4112.46957,N,11158.49265,W,1475.8
2/16/2017,5:09:21 PM,4870,00921.00,4112.46949,N,11158.49255,W,1476.0
2/16/2017,5:09:22 PM,4870,00922.00,4112.46938,N,11158.49255,W,1475.8
2/16/2017,5:09:23 PM,4870,00923.00,4112.46925,N,11158.49250,W,1475.8
2/16/2017,5:09:24 PM,4870,00924.00,4112.46916,N,11158.49250,W,1475.9
2/16/2017,5:09:25 PM,4870,00925.00,4112.46903,N,11158.49254,W,1476.0
2/16/2017,5:09:26 PM,4870,00926.00,4112.46880,N,11158.49262,W,1476.4
2/16/2017,5:09:27 PM,4871,00927.00,4112.46867,N,11158.49277,W,1476.3
2/16/2017,5:09:28 PM,4871,00928.00,4112.46851,N,11158.49292,W,1476.4
2/16/2017,5:09:29 PM,4872,00929.00,4112.46846,N,11158.49300,W,1476.4
2/16/2017,5:09:30 PM,4872,00930.00,4112.46838,N,11158.49301,W,1476.4
2/16/2017,5:09:31 PM,4872,00931.00,4112.46838,N,11158.49302,W,1476.4
2/16/2017,5:09:32 PM,4872,00932.00,4112.46839,N,11158.49302,W,1476.4
2/16/2017,5:09:33 PM,4872,00933.00,4112.46846,N,11158.49308,W,1476.4
2/16/2017,5:09:34 PM,4872,00934.00,4112.46850,N,11158.49318,W,1476.3
2/16/2017,5:09:35 PM,4872,00935.00,4112.46848,N,11158.49331,W,1476.3
2/16/2017,5:09:36 PM,4872,00936.00,4112.46847,N,11158.49341,W,1476.4
2/16/2017,5:09:37 PM,4872,00937.00,4112.46842,N,11158.49341,W,1476.3
2/16/2017,5:09:38 PM,4872,00938.00,4112.46841,N,11158.49335,W,1476.2
2/16/2017,5:09:39 PM,4872,00939.00,4112.46839,N,11158.49327,W,1476.2
2/16/2017,5:09:40 PM,4872,00940.00,4112.46834,N,11158.49319,W,1476.2
2/16/2017,5:09:41 PM,4872,00941.00,4112.46829,N,11158.49314,W,1476.3
2/16/2017,5:09:42 PM,4872,00942.00,4112.46821,N,11158.49317,W,1476.2
2/16/2017,5:09:43 PM,4872,00943.00,4112.46815,N,11158.49315,W,1476.2
2/16/2017,5:09:44 PM,4872,00944.00,4112.46805,N,11158.49311,W,1476.2
2/16/2017,5:09:45 PM,4872,00945.00,4112.46793,N,11158.49298,W,1476.2
2/16/2017,5:09:46 PM,4871,00946.00,4112.46783,N,11158.49277,W,1476.4
2/16/2017,5:09:47 PM,4872,00947.00,4112.46771,N,11158.49256,W,1476.5
2/16/2017,5:09:50 PM,4872,00950.00,4112.46730,N,11158.49210,W,1477.3
2/16/2017,5:09:51 PM,4873,00951.00,4112.46700,N,11158.49204,W,1476.8
2/16/2017,5:09:52 PM,4873,00952.00,4112.46659,N,11158.49211,W,1476.1
2/16/2017,5:09:53 PM,4873,00953.00,4112.46627,N,11158.49218,W,1475.1
2/16/2017,5:09:54 PM,4872,00954.00,4112.46589,N,11158.49237,W,1473.9
2/16/2017,5:09:55 PM,4869,00955.00,4112.46550,N,11158.49261,W,1473.0
2/16/2017,5:09:57 PM,4863,00957.00,4112.46473,N,11158.49286,W,1471.3
2/16/2017,5:09:58 PM,4860,00958.00,4112.46433,N,11158.49279,W,1470.8
2/16/2017,5:09:59 PM,4858,00959.00,4112.46380,N,11158.49287,W,1469.9
2/16/2017,5:10:00 PM,4855,01001.00,4112.46267,N,11158.49304,W,1468.4
2/16/2017,5:10:02 PM,4851,01002.00,4112.46208,N,11158.49321,W,1467.8
2/16/2017,5:10:03 PM,4848,01003.00,4112.46156,N,11158.49337,W,1467.0
2/16/2017,5:10:04 PM,4845,01004.00,4112.46102,N,11158.49358,W,1466.2
2/16/2017,5:10:05 PM,4842,01005.00,4112.46043,N,11158.49379,W,1465.4
2/16/2017,5:10:06 PM,4840,01007.00,4112.45913,N,11158.49414,W,1463.7
2/16/2017,5:10:08 PM,4836,01008.00,4112.45838,N,11158.49441,W,1463.2
2/16/2017,5:10:10 PM,4833,01009.00,4112.45766,N,11158.49470,W,1462.5
2/16/2017,5:10:10 PM,4831,01010.00,4112.45701,N,11158.49498,W,1461.8
2/16/2017,5:10:11 PM,4828,01011.00,4112.45634,N,11158.49530,W,1461.2
2/16/2017,5:10:12 PM,4826,01012.00,4112.45571,N,11158.49564,W,1460.3
2/16/2017,5:10:13 PM,4823,01013.00,4112.45501,N,11158.49591,W,1459.7
2/16/2017,5:10:14 PM,4820,01014.00,4112.45424,N,11158.49620,W,1458.9
2/16/2017,5:10:15 PM,4818,01015.00,4112.45347,N,11158.49637,W,1458.2
2/16/2017,5:10:16 PM,4816,01016.00,4112.45270,N,11158.49646,W,1457.3
2/16/2017,5:10:17 PM,4813,01017.00,4112.45192,N,11158.49655,W,1456.4
2/16/2017,5:10:18 PM,4810,01018.00,4112.45116,N,11158.49672,W,1455.5
2/16/2017,5:10:19 PM,4808,01019.00,4112.45046,N,11158.49699,W,1454.4
2/16/2017,5:10:20 PM,4804,01020.00,4112.44982,N,11158.49724,W,1453.4
2/16/2017,5:10:21 PM,4801,01021.00,4112.44924,N,11158.49737,W,1452.5
2/16/2017,5:10:22 PM,4798,01022.00,4112.44864,N,11158.49753,W,1451.5
2/16/2017,5:10:23 PM,4795,01023.00,4112.44806,N,11158.49767,W,1450.5
2/16/2017,5:10:24 PM,4792,01024.00,4112.44756,N,11158.49786,W,1449.4
2/16/2017,5:10:25 PM,4788,01025.00,4112.44704,N,11158.49807,W,1448.1
2/16/2017,5:10:26 PM,4785,01026.00,4112.44659,N,11158.49827,W,1447.1
2/16/2017,5:10:27 PM,4781,01027.00,4112.44613,N,11158.49845,W,1446.0
