2/16/2017,8:06:32 AM,4369,50633.00,4112.42821,N,11158.51459,W,1323.9
2/16/2017,8:06:33 AM,4369,50634.00,4112.42813,N,11158.51429,W,1323.7
2/16/2017,8:06:34 AM,4369,50635.00,4112.42806,N,11158.51393,W,1323.5
2/16/2017,8:06:35 AM,4368,50636.00,4112.42800,N,11158.51371,W,1323.3
2/16/2017,8:06:36 AM,4368,50637.00,4112.42791,N,11158.51361,W,1323.2
2/16/2017,8:06:37 AM,4367,50638.00,4112.42791,N,11158.51373,W,1323.1
2/16/2017,8:06:38 AM,4367,50639.00,4112.42784,N,11158.51383,W,1323.0
2/16/2017,8:06:39 AM,4366,50640.00,4112.42783,N,11158.51398,W,1322.7
2/16/2017,8:06:40 AM,4366,50641.00,4112.42776,N,11158.51407,W,1322.7
2/16/2017,8:06:41 AM,4365,50642.00,4112.42769,N,11158.51406,W,1323.0
2/16/2017,8:06:42 AM,4365,50643.00,4112.42758,N,11158.51401,W,1323.1
2/16/2017,8:06:43 AM,4365,50644.00,4112.42762,N,11158.51401,W,1323.1
2/16/2017,8:06:44 AM,4366,50645.00,4112.42776,N,11158.51404,W,1323.3
2/16/2017,8:06:45 AM,4366,50646.00,4112.42784,N,11158.51417,W,1323.5
2/16/2017,8:06:46 AM,4367,50647.00,4112.42791,N,11158.51428,W,1323.6
2/16/2017,8:06:47 AM,4367,50648.00,4112.42790,N,11158.51433,W,1323.6
2/16/2017,8:06:48 AM,4368,50649.00,4112.42789,N,11158.51422,W,1323.5
2/16/2017,8:06:49 AM,4368,50650.00,4112.42783,N,11158.51419,W,1323.6
2/16/2017,8:06:50 AM,4368,50651.00,4112.42780,N,11158.51415,W,1323.6
2/16/2017,8:06:51 AM,4368,50652.00,4112.42783,N,11158.51408,W,1323.6
2/16/2017,8:06:52 AM,4368,50653.00,4112.42790,N,11158.51406,W,1323.6
2/16/2017,8:06:53 AM,4368,50654.00,4112.42799,N,11158.51403,W,1323.4
2/16/2017,8:06:54 AM,4368,50655.00,4112.42805,N,11158.51405,W,1323.4
2/16/2017,8:06:55 AM,4368,50656.00,4112.42809,N,11158.51406,W,1323.4
2/16/2017,8:06:56 AM,4367,50657.00,4112.42811,N,11158.51393,W,1323.6
2/16/2017,8:06:57 AM,4367,50658.00,4112.42803,N,11158.51385,W,1323.6
2/16/2017,8:06:58 AM,4368,50659.00,4112.42806,N,11158.51382,W,1323.7
2/16/2017,8:06:59 AM,4368,50700.00,4112.42807,N,11158.51393,W,1324.0
2/16/2017,8:07:00 AM,4368,50701.00,4112.42820,N,11158.51405,W,1324.3
2/16/2017,8:07:01 AM,4369,50702.00,4112.42823,N,11158.51409,W,1324.6
2/16/2017,8:07:02 AM,4370,50703.00,4112.42824,N,11158.51412,W,1324.6
2/16/2017,8:07:03 AM,4370,50704.00,4112.42820,N,11158.51412,W,1324.5
2/16/2017,8:07:04 AM,4371,50705.00,4112.42814,N,11158.51410,W,1324.3
2/16/2017,8:07:05 AM,4371,50706.00,4112.42806,N,11158.51404,W,1324.0
2/16/2017,8:07:06 AM,4370,50707.00,4112.42798,N,11158.51402,W,1323.9
2/16/2017,8:07:07 AM,4370,50708.00,4112.42797,N,11158.51404,W,1323.9
2/16/2017,8:07:08 AM,4369,50709.00,4112.42799,N,11158.51412,W,1323.8
2/16/2017,8:07:09 AM,4369,50710.00,4112.42796,N,11158.51423,W,1323.9
2/16/2017,8:07:10 AM,4369,50711.00,4112.42801,N,11158.51424,W,1323.7
2/16/2017,8:07:11 AM,4369,50712.00,4112.42807,N,11158.51424,W,1324.1
2/16/2017,8:07:12 AM,4369,50713.00,4112.42804,N,11158.51422,W,1324.2
2/16/2017,8:07:13 AM,4369,50714.00,4112.42798,N,11158.51429,W,1324.3
2/16/2017,8:07:14 AM,4369,50715.00,4112.42792,N,11158.51433,W,1324.7
2/16/2017,8:07:15 AM,4370,50716.00,4112.42771,N,11158.51431,W,1324.6
2/16/2017,8:07:16 AM,4371,50717.00,4112.42770,N,11158.51430,W,1324.5
2/16/2017,8:07:17 AM,4371,50718.00,4112.42772,N,11158.51425,W,1324.4
2/16/2017,8:07:18 AM,4371,50719.00,4112.42774,N,11158.51424,W,1324.3
2/16/2017,8:07:19 AM,4371,50720.00,4112.42779,N,11158.51423,W,1324.1
2/16/2017,8:07:20 AM,4370,50721.00,4112.42790,N,11158.51418,W,1323.8
2/16/2017,8:07:21 AM,4370,50722.00,4112.42795,N,11158.51421,W,1323.6
2/16/2017,8:07:22 AM,4369,50723.00,4112.42800,N,11158.51420,W,1323.3
2/16/2017,8:07:23 AM,4368,50724.00,4112.42811,N,11158.51420,W,1323.6
2/16/2017,8:07:24 AM,4368,50725.00,4112.42819,N,11158.51417,W,1323.8
2/16/2017,8:07:25 AM,4368,50726.00,4112.42823,N,11158.51420,W,1323.7
2/16/2017,8:07:26 AM,4368,50727.00,4112.42826,N,11158.51419,W,1323.6
2/16/2017,8:07:27 AM,4368,50728.00,4112.42828,N,11158.51415,W,1323.5
2/16/2017,8:07:28 AM,4368,50729.00,4112.42831,N,11158.51414,W,1323.5
2/16/2017,8:07:29 AM,4368,50730.00,4112.42830,N,11158.51422,W,1323.8
2/16/2017,8:07:30 AM,4368,50731.00,4112.42829,N,11158.51421,W,1323.8
2/16/2017,8:07:31 AM,4368,50732.00,4112.42829,N,11158.51432,W,1323.9
2/16/2017,8:07:32 AM,4368,50733.00,4112.42832,N,11158.51452,W,1324.5
2/16/2017,8:07:33 AM,4369,50734.00,4112.42824,N,11158.51474,W,1325.3
2/16/2017,8:07:34 AM,4370,50735.00,4112.42856,N,11158.51456,W,1326.1
2/16/2017,8:07:35 AM,4372,50736.00,4112.42874,N,11158.51479,W,1326.8
2/16/2017,8:07:36 AM,4375,50737.00,4112.42878,N,11158.51503,W,1328.1
2/16/2017,8:07:37 AM,4378,50738.00,4112.42876,N,11158.51499,W,1330.1
2/16/2017,8:07:38 AM,4382,50739.00,4112.42871,N,11158.51480,W,1331.3
2/16/2017,8:07:39 AM,4386,50740.00,4112.42863,N,11158.51470,W,1332.7
2/16/2017,8:07:40 AM,4391,50741.00,4112.42859,N,11158.51450,W,1333.9
2/16/2017,8:07:41 AM,4396,50742.00,4112.42859,N,11158.51412,W,1334.8
2/16/2017,8:07:42 AM,4399,50743.00,4112.42863,N,11158.51379,W,1336.3
2/16/2017,8:07:43 AM,4404,50744.00,4112.42869,N,11158.51359,W,1337.5
2/16/2017,8:07:44 AM,4408,50745.00,4112.42881,N,11158.51349,W,1339.1
2/16/2017,8:07:45 AM,4412,50746.00,4112.42893,N,11158.51310,W,1340.8
2/16/2017,8:07:46 AM,4417,50747.00,4112.42910,N,11158.51279,W,1342.3
2/16/2017,8:07:47 AM,4422,50748.00,4112.42941,N,11158.51256,W,1343.8
2/16/2017,8:07:48 AM,4427,50749.00,4112.42976,N,11158.51235,W,1345.2
2/16/2017,8:07:49 AM,4432,50750.00,4112.43014,N,11158.51214,W,1346.2
2/16/2017,8:07:50 AM,4436,50751.00,4112.43045,N,11158.51204,W,1347.4
2/16/2017,8:07:51 AM,4441,50752.00,4112.43072,N,11158.51222,W,1349.1
2/16/2017,8:07:52 AM,4445,50753.00,4112.43080,N,11158.51228,W,1350.2
2/16/2017,8:07:53 AM,4449,50754.00,4112.43061,N,11158.51211,W,1350.9
2/16/2017,8:07:54 AM,4453,50755.00,4112.43047,N,11158.51189,W,1351.8
2/16/2017,8:07:55 AM,4457,50756.00,4112.43035,N,11158.51166,W,1352.9
2/16/2017,8:07:56 AM,4460,50757.00,4112.43015,N,11158.51142,W,1354.2
2/16/2017,8:07:57 AM,4463,50758.00,4112.43008,N,11158.51105,W,1355.6
2/16/2017,8:07:58 AM,4467,50759.00,4112.43001,N,11158.51064,W,1357.1
2/16/2017,8:07:59 AM,4471,50800.00,4112.42992,N,11158.51017,W,1358.4
2/16/2017,8:08:00 AM,4476,50801.00,4112.42978,N,11158.50970,W,1359.7
2/16/2017,8:08:01 AM,4480,50802.00,4112.42978,N,11158.50936,W,1360.9
2/16/2017,8:08:02 AM,4485,50803.00,4112.42972,N,11158.50914,W,1362.5
2/16/2017,8:08:03 AM,4489,50804.00,4112.42962,N,11158.50903,W,1364.0
2/16/2017,8:08:04 AM,4494,50805.00,4112.42955,N,11158.50897,W,1365.6
2/16/2017,8:08:05 AM,4499,50806.00,4112.42935,N,11158.50893,W,1365.9
2/16/2017,8:08:06 AM,4503,50807.00,4112.42922,N,11158.50898,W,1367.2
2/16/2017,8:08:07 AM,4507,50808.00,4112.42921,N,11158.50915,W,1368.5
2/16/2017,8:08:08 AM,4510,50809.00,4112.42925,N,11158.50937,W,1369.9
2/16/2017,8:08:09 AM,4514,50810.00,4112.42934,N,11158.50969,W,1371.5
2/16/2017,8:08:10 AM,4519,50811.00,4112.42949,N,11158.51003,W,1373.0
2/16/2017,8:08:11 AM,4523,50812.00,4112.42956,N,11158.51032,W,1374.6
2/16/2017,8:08:12 AM,4528,50813.00,4112.42968,N,11158.51058,W,1375.9
2/16/2017,8:08:13 AM,4533,50814.00,4112.42978,N,11158.51087,W,1377.1
2/16/2017,8:08:14 AM,4538,50815.00,4112.42987,N,11158.51112,W,1378.4
2/16/2017,8:08:15 AM,4542,50816.00,4112.42999,N,11158.51141,W,1379.8
2/16/2017,8:08:16 AM,4547,50817.00,4112.43005,N,11158.51162,W,1381.2
2/16/2017,8:08:17 AM,4551,50818.00,4112.43009,N,11158.51174,W,1382.5
2/16/2017,8:08:18 AM,4556,50819.00,4112.43003,N,11158.51178,W,1383.9
2/16/2017,8:08:19 AM,4560,50820.00,4112.42995,N,11158.51171,W,1385.2
2/16/2017,8:08:20 AM,4565,50821.00,4112.42980,N,11158.51159,W,1386.8
2/16/2017,8:08:21 AM,4569,50822.00,4112.42955,N,11158.51135,W,1388.3
2/16/2017,8:08:22 AM,4574,50823.00,4112.42933,N,11158.51105,W,1389.6
