Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
1.0,07/08/11,14:56:24,39.0999666,-104.2094900,0.0,0
2.0,07/08/11,14:56:25,39.0999666,-104.2094900,0.0,0
3.0,07/08/11,14:56:26,39.0999666,-104.2094900,0.0,0
4.0,07/08/11,14:56:27,39.0999666,-104.2094900,0.0,0
5.0,07/08/11,14:56:28,39.0999666,-104.2094900,0.0,0
6.0,07/08/11,14:56:29,39.0999666,-104.2094900,0.0,0
7.0,07/08/11,14:56:29,39.0999666,-104.2094900,0.0,0
8.0,07/08/11,14:57:6,39.0999666,-104.2094900,0.0,0
9.0,07/08/11,14:57:7,39.0999666,-104.2094900,0.0,0
10.0,07/08/11,14:57:8,39.0999666,-104.2094900,0.0,0
11.0,07/08/11,14:57:9,39.0999666,-104.2094900,0.0,0
12.0,07/08/11,14:57:10,39.0999666,-104.2094900,0.0,0
13.0,07/08/11,14:57:11,39.0999666,-104.2094900,0.0,0
14.0,07/08/11,14:57:12,39.0999666,-104.2094900,0.0,0
15.0,07/08/11,14:57:13,39.0999666,-104.2094900,0.0,0
16.0,07/08/11,14:57:14,39.0999666,-104.2094900,0.0,0
17.0,07/08/11,14:57:15,39.0999666,-104.2094900,0.0,0
18.0,07/08/11,14:57:16,39.0999666,-104.2094900,0.0,0
19.0,07/08/11,14:57:16,39.0999666,-104.2094900,0.0,0
20.0,07/08/11,14:57:18,39.0999666,-104.2094900,0.0,0
21.0,07/08/11,14:57:19,39.0999666,-104.2094900,0.0,0
22.0,07/08/11,14:57:20,39.0999666,-104.2094900,0.0,0
23.0,07/08/11,14:57:21,39.0999666,-104.2094900,0.0,0
24.0,07/08/11,14:57:22,39.0999666,-104.2094900,0.0,0
25.0,07/08/11,14:57:23,39.0999666,-104.2094900,0.0,0
26.0,07/08/11,14:57:24,39.0999666,-104.2094900,0.0,0
27.0,07/08/11,14:57:25,39.0999666,-104.2094900,0.0,0
28.0,07/08/11,14:57:26,39.0999666,-104.2094900,0.0,0
29.0,07/08/11,14:57:27,39.0999666,-104.2094900,0.0,0
30.0,07/08/11,14:57:28,39.0999666,-104.2094900,0.0,0
31.0,07/08/11,14:57:29,39.0999666,-104.2094900,0.0,0
32.0,07/08/11,14:57:30,39.0999666,-104.2094900,0.0,0
33.0,07/08/11,14:57:31,39.0999666,-104.2094900,0.0,0
34.0,07/08/11,14:57:32,39.0999666,-104.2094900,0.0,0
35.0,07/08/11,14:57:33,39.0999666,-104.2094900,0.0,0
35.9,07/08/11,14:57:33,39.0999666,-104.2094900,0.0,0
36.0,07/08/11,14:57:34,39.0999666,-104.2094900,0.0,0
37.0,07/08/11,14:57:35,39.0999666,-104.2094900,0.0,0
38.0,07/08/11,14:57:36,39.0999666,-104.2094900,0.0,0
39.0,07/08/11,14:57:37,39.0999666,-104.2094900,0.0,0
40.0,07/08/11,14:57:38,39.0999666,-104.2094900,0.0,0
41.0,07/08/11,14:57:39,39.0999666,-104.2094900,0.0,0
42.0,07/08/11,14:57:40,39.0999666,-104.2094900,0.0,0
43.0,07/08/11,14:57:41,39.0999666,-104.2094900,0.0,0
44.0,07/08/11,14:57:42,39.0999666,-104.2094900,0.0,0
45.0,07/08/11,14:57:43,39.0999666,-104.2094900,0.0,0
46.0,07/08/11,14:57:44,39.0999666,-104.2094900,0.0,0
47.0,07/08/11,14:57:45,39.0999666,-104.2094900,0.0,0
48.0,07/08/11,14:57:46,39.0999666,-104.2094900,0.0,0
49.0,07/08/11,14:57:47,39.0999666,-104.2094900,0.0,0
50.0,07/08/11,14:57:48,39.0999666,-104.2094900,0.0,0
51.0,07/08/11,14:57:49,39.0999666,-104.2094900,0.0,0
52.0,07/08/11,14:57:50,39.0999666,-104.2094900,0.0,0
