Time(s),Date(GMT) DD/MM/YY,Time(GMT) H/M/S,Latitude DD.ddd,Longitude DD.ddd,Altitude(Meters),Satellites
1.0,13/05/13,13:41:36,40.3833116,-109.6668800,0.0,0
2.0,13/05/13,13:41:37,40.3833116,-109.6668800,0.0,0
3.0,13/05/13,13:41:38,40.3833116,-109.6668800,0.0,0
4.0,13/05/13,13:41:39,40.3833116,-109.6668800,0.0,0
5.0,13/05/13,13:41:40,40.3833116,-109.6668800,0.0,0
6.0,13/05/13,13:41:41,40.3833116,-109.6668800,0.0,0
7.0,13/05/13,13:41:42,40.3833116,-109.6668800,0.0,0
8.0,13/05/13,13:41:43,40.3833116,-109.6668800,0.0,0
9.0,13/05/13,13:41:44,40.3833116,-109.6668800,0.0,0
10.0,13/05/13,13:41:45,40.3833116,-109.6668800,0.0,0
11.0,13/05/13,13:41:46,40.3833116,-109.6668800,0.0,0
12.0,13/05/13,13:41:47,40.3833116,-109.6668800,0.0,0
13.0,13/05/13,13:41:48,40.3833116,-109.6668800,0.0,0
14.0,13/05/13,13:41:49,40.3833116,-109.6668800,0.0,0
15.0,13/05/13,13:41:50,40.3833116,-109.6668800,0.0,0
16.0,13/05/13,13:41:51,40.3833116,-109.6668800,0.0,0
17.0,13/05/13,13:41:52,40.3833116,-109.6668800,0.0,0
18.0,13/05/13,13:41:53,40.3833116,-109.6668800,0.0,0
19.0,13/05/13,13:41:54,40.3833116,-109.6668800,0.0,0
20.0,13/05/13,13:41:55,40.3833116,-109.6668800,0.0,0
21.0,13/05/13,13:41:56,40.3833116,-109.6668800,0.0,0
22.0,13/05/13,13:41:57,40.3833116,-109.6668800,0.0,0
23.0,13/05/13,13:41:58,40.3833116,-109.6668800,0.0,0
24.0,13/05/13,16:1:10,40.3833116,-109.6668800,0.0,0
25.0,12/05/13,16:1:11,40.3833116,-109.6668800,0.0,0
26.0,12/05/13,16:1:12,40.3833116,-109.6668800,0.0,0
27.0,12/05/13,16:1:13,40.3833116,-109.6668800,0.0,0
28.0,12/05/13,16:1:14,40.3833116,-109.6668800,0.0,0
29.0,12/05/13,16:1:15,40.3833116,-109.6668800,0.0,0
30.0,12/05/13,16:1:16,40.3833116,-109.6668800,0.0,0
31.0,12/05/13,16:1:16,40.3833116,-109.6668800,0.0,0
32.0,12/05/13,13:42:7,40.3833116,-109.6668800,0.0,0
