time,lasttime,lat,lng,speed,course,altitude,comment
2013-06-02 15:26:25,2013-06-02 15:51:26,40.19135,-110.38608,0,0,1766.62,"HARBOR SBATS-3"
2013-06-02 16:24:25,2013-06-02 16:24:25,40.19131,-110.38727,6,56,2037.59,"HARBOR SBATS-3"
2013-06-02 16:25:25,2013-06-02 16:25:25,40.19090,-110.38892,15,93,2408.83,"HARBOR SBATS-3"
2013-06-02 16:26:25,2013-06-02 16:26:25,40.19232,-110.38771,31,20,2770.63,"HARBOR SBATS-3"
2013-06-02 16:27:25,2013-06-02 16:27:25,40.19620,-110.38343,31,72,3150.72,"HARBOR SBATS-3"
2013-06-02 16:28:25,2013-06-02 16:28:25,40.19849,-110.37736,41,76,3536.59,"HARBOR SBATS-3"
2013-06-02 16:29:24,2013-06-02 16:29:24,40.20005,-110.36990,35,56,3929.48,"HARBOR SBATS-3"
2013-06-02 16:30:24,2013-06-02 16:30:24,40.20175,-110.36319,24,89,4305.60,"HARBOR SBATS-3"
2013-06-02 16:31:24,2013-06-02 16:31:24,40.20320,-110.35692,15,67,4716.48,"HARBOR SBATS-3"
2013-06-02 16:32:24,2013-06-02 16:32:24,40.20507,-110.35182,17,59,5108.45,"HARBOR SBATS-3"
2013-06-02 16:33:24,2013-06-02 16:33:24,40.20807,-110.34636,28,53,5507.43,"HARBOR SBATS-3"
2013-06-02 16:34:24,2013-06-02 16:34:24,40.21072,-110.33766,69,83,5926.53,"HARBOR SBATS-3"
2013-06-02 16:35:24,2013-06-02 16:35:24,40.21170,-110.32761,63,80,6340.45,"HARBOR SBATS-3"
2013-06-02 16:36:24,2013-06-02 16:36:24,40.21362,-110.31763,37,54,6783.32,"HARBOR SBATS-3"
2013-06-02 16:37:24,2013-06-02 16:37:24,40.21754,-110.30780,74,58,7236.26,"HARBOR SBATS-3"
2013-06-02 16:38:23,2013-06-02 16:38:23,40.22080,-110.29744,52,57,7679.44,"HARBOR SBATS-3"
2013-06-02 16:39:24,2013-06-02 16:39:24,40.22409,-110.28669,67,57,8151.27,"HARBOR SBATS-3"
2013-06-02 16:40:24,2013-06-02 16:40:24,40.22705,-110.27490,67,69,8629.19,"HARBOR SBATS-3"
2013-06-02 16:41:24,2013-06-02 16:41:24,40.22905,-110.26585,44,60,9085.17,"HARBOR SBATS-3"
2013-06-02 16:42:24,2013-06-02 16:42:24,40.23014,-110.25785,46,103,9553.35,"HARBOR SBATS-3"
2013-06-02 16:43:24,2013-06-02 16:43:24,40.23004,-110.25232,22,60,10046.21,"HARBOR SBATS-3"
2013-06-02 16:44:24,2013-06-02 16:44:24,40.22971,-110.24703,22,104,10546.08,"HARBOR SBATS-3"
