time,lasttime,lat,lng,speed,course,altitude,comment
2014-07-19 17:11:25,2014-07-19 17:11:25,40.19110,-110.37418,31,110,2759.66,"HARBOR 2"
2014-07-19 17:12:26,2014-07-19 17:12:26,40.18970,-110.36896,30,104,3170.53,"HARBOR 2"
2014-07-19 17:13:25,2014-07-19 17:13:25,40.18923,-110.36388,19,98,3572.56,"HARBOR 2"
2014-07-19 17:14:25,2014-07-19 17:14:25,40.18993,-110.35897,26,87,3995.62,"HARBOR 2"
2014-07-19 17:17:25,2014-07-19 17:17:25,40.18856,-110.34337,35,89,5212.38,"HARBOR 2"
2014-07-19 17:20:25,2014-07-19 17:20:25,40.18790,-110.32688,31,100,6235.60,"HARBOR 2"
2014-07-19 17:21:25,2014-07-19 17:21:25,40.18745,-110.32088,26,116,6613.55,"HARBOR 2"
2014-07-19 17:24:25,2014-07-19 17:24:25,40.18164,-110.30756,26,129,7642.25,"HARBOR 2"
2014-07-19 17:31:25,2014-07-19 17:31:25,40.16741,-110.28077,35,123,10058.10,"HARBOR 2"
2014-07-19 17:33:24,2014-07-19 17:33:24,40.16185,-110.26843,41,93,10758.22,"HARBOR 2"
2014-07-19 17:34:25,2014-07-19 17:34:25,40.15920,-110.26097,41,126,11068.20,"HARBOR 2"
2014-07-19 17:35:25,2014-07-19 17:35:25,40.15566,-110.25210,52,122,11418.11,"HARBOR 2"
2014-07-19 17:37:24,2014-07-19 17:37:24,40.15787,-110.22340,87,84,12207.24,"HARBOR 2"
2014-07-19 17:39:24,2014-07-19 17:39:24,40.15806,-110.19178,94,92,12836.96,"HARBOR 2"
2014-07-19 17:40:25,2014-07-19 17:40:25,40.15914,-110.17667,69,84,13164.01,"HARBOR 2"
2014-07-19 17:41:24,2014-07-19 17:41:24,40.15991,-110.16220,69,89,13523.98,"HARBOR 2"
2014-07-19 17:42:24,2014-07-19 17:42:24,40.15942,-110.14925,65,110,13790.98,"HARBOR 2"
2014-07-19 17:43:24,2014-07-19 17:43:24,40.15840,-110.13637,56,79,14111.94,"HARBOR 2"
2014-07-19 17:44:24,2014-07-19 17:44:24,40.15921,-110.12271,67,80,14399.06,"HARBOR 2"
2014-07-19 17:46:24,2014-07-19 17:46:24,40.15994,-110.09916,31,72,14990.98,"HARBOR 2"
2014-07-19 17:48:24,2014-07-19 17:48:24,40.16031,-110.08489,37,103,15501.82,"HARBOR 2"
2014-07-19 17:49:24,2014-07-19 17:49:24,40.15975,-110.08064,31,115,15802.97,"HARBOR 2"
