Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
29-JAN-2017  07:14:24,    121287,      8991,      2024,       948,       598,       365,,,  1
29-JAN-2017  07:14:28,    131635,     10501,      2331,       959,       439,        95,,,  1
29-JAN-2017  07:14:32,    126480,      9924,      2416,      1075,       545,       333,,,  1
29-JAN-2017  07:14:36,    133569,     10459,      1960,       752,       254,        58,,,  1
29-JAN-2017  07:14:40,    115485,      9489,      2267,      1133,       651,       386,,,  1
29-JAN-2017  07:14:44,    133357,     12059,      3687,      2416,      1801,       418,,,  1
29-JAN-2017  07:14:48,    134729,     10220,      1870,       588,       164,        21,,,  1
29-JAN-2017  07:14:52,    136367,     10390,      1928,       725,       296,        63,,,  1
29-JAN-2017  07:14:56,    426453,    367211,    348693,    329639,    273677,    111718,,,  1
29-JAN-2017  07:15:00,    335796,    261024,    244360,    229864,    191026,     78920,,,  1
29-JAN-2017  07:15:04,    518276,    477785,    455166,    430660,    358166,    146010,,,  1
29-JAN-2017  07:15:08,    272416,    186315,    172036,    163071,    140118,     70946,,,  1
29-JAN-2017  07:15:12,    145485,     14777,      4604,      2972,      2008,       455,,,  1
29-JAN-2017  07:15:16,    139869,     11052,      1997,       704,       259,        37,,,  1
29-JAN-2017  07:15:20,    135577,     10835,      1838,       704,       196,        15,,,  1
29-JAN-2017  07:15:24,    135021,     10316,      1669,       519,       180,        10,,,  1
29-JAN-2017  07:15:28,    133166,     10167,      1859,       593,       185,        15,,,  1
29-JAN-2017  07:15:32,    131296,     10030,      1790,       672,       249,        42,,,  1
29-JAN-2017  07:15:36,    130946,      9876,      1843,       662,       196,        26,,,  1
29-JAN-2017  07:15:40,    131052,     10247,      1918,       747,       291,        63,,,  1
29-JAN-2017  07:15:44,    128890,     10273,      1732,       635,       201,        15,,,  1
29-JAN-2017  07:15:48,    130453,      9441,      1457,       498,       132,        21,,,  1
29-JAN-2017  07:15:52,    128355,      9611,      1616,       540,       169,        21,,,  1
