time,lasttime,lat,lng,speed,course,altitude,comment
2013-05-04 16:18:25,2013-05-04 16:18:25,40.19134,-110.38624,0,0,1756.87,"HARBOR SBATS-3"
2013-05-04 16:43:25,2013-05-04 16:43:25,40.19070,-110.38877,19,235,1945.84,"HARBOR SBATS-3"
2013-05-04 16:44:25,2013-05-04 16:44:25,40.19036,-110.39290,22,255,2219.86,"HARBOR SBATS-3"
2013-05-04 16:45:25,2013-05-04 16:45:25,40.19031,-110.39468,0,0,2469.79,"HARBOR SBATS-3"
2013-05-04 16:46:25,2013-05-04 16:46:25,40.19003,-110.39502,7,16,2789.53,"HARBOR SBATS-3"
2013-05-04 16:47:25,2013-05-04 16:47:25,40.19094,-110.39592,7,251,3084.58,"HARBOR SBATS-3"
2013-05-04 16:48:25,2013-05-04 16:48:25,40.19106,-110.39634,6,340,3356.76,"HARBOR SBATS-3"
2013-05-04 16:49:25,2013-05-04 16:49:25,40.19226,-110.39649,13,350,3615.54,"HARBOR SBATS-3"
2013-05-04 16:50:24,2013-05-04 16:50:24,40.19480,-110.39639,26,12,3886.50,"HARBOR SBATS-3"
2013-05-04 16:51:24,2013-05-04 16:51:24,40.19890,-110.39527,30,359,4180.64,"HARBOR SBATS-3"
2013-05-04 16:52:24,2013-05-04 16:52:24,40.20361,-110.39300,37,28,4468.67,"HARBOR SBATS-3"
2013-05-04 16:53:24,2013-05-04 16:53:24,40.20836,-110.38951,41,31,4776.52,"HARBOR SBATS-3"
2013-05-04 16:54:24,2013-05-04 16:54:24,40.21345,-110.38548,50,25,5074.62,"HARBOR SBATS-3"
2013-05-04 16:55:24,2013-05-04 16:55:24,40.21930,-110.37997,41,45,5369.66,"HARBOR SBATS-3"
2013-05-04 16:56:24,2013-05-04 16:56:24,40.22364,-110.37249,46,55,5636.36,"HARBOR SBATS-3"
2013-05-04 16:57:24,2013-05-04 16:57:24,40.22757,-110.36336,54,65,5917.39,"HARBOR SBATS-3"
2013-05-04 16:58:24,2013-05-04 16:58:24,40.23047,-110.35568,33,61,6219.44,"HARBOR SBATS-3"
2013-05-04 16:59:24,2013-05-04 16:59:24,40.23278,-110.34820,35,64,6446.52,"HARBOR SBATS-3"
2013-05-04 17:00:24,2013-05-04 17:00:24,40.23482,-110.34053,44,71,6652.56,"HARBOR SBATS-3"
2013-05-04 17:01:24,2013-05-04 17:01:24,40.23723,-110.33180,50,72,6850.38,"HARBOR SBATS-3"
2013-05-04 17:02:24,2013-05-04 17:02:24,40.23989,-110.32358,54,67,7055.51,"HARBOR SBATS-3"
2013-05-04 17:03:24,2013-05-04 17:03:24,40.24189,-110.31428,52,77,7231.38,"HARBOR SBATS-3"
2013-05-04 17:04:24,2013-05-04 17:04:24,40.24471,-110.30480,50,60,7445.35,"HARBOR SBATS-3"
2013-05-04 17:05:24,2013-05-04 17:05:24,40.24819,-110.29369,65,63,7673.34,"HARBOR SBATS-3"
2013-05-04 17:06:24,2013-05-04 17:06:24,40.25255,-110.28249,61,59,7917.48,"HARBOR SBATS-3"
2013-05-04 17:07:24,2013-05-04 17:07:24,40.25708,-110.27123,63,58,8183.27,"HARBOR SBATS-3"
2013-05-04 17:08:24,2013-05-04 17:08:24,40.26100,-110.25844,83,70,8415.22,"HARBOR SBATS-3"
2013-05-04 17:09:24,2013-05-04 17:09:24,40.26474,-110.24383,80,72,8657.23,"HARBOR SBATS-3"
2013-05-04 17:10:23,2013-05-04 17:10:23,40.26899,-110.22679,100,73,8911.44,"HARBOR SBATS-3"
2013-05-04 17:11:24,2013-05-04 17:11:24,40.27250,-110.20745,100,73,9186.37,"HARBOR SBATS-3"
2013-05-04 17:12:24,2013-05-04 17:12:24,40.27649,-110.18643,115,74,9432.34,"HARBOR SBATS-3"
2013-05-04 17:13:24,2013-05-04 17:13:24,40.28073,-110.16498,115,79,9640.21,"HARBOR SBATS-3"
2013-05-04 17:14:24,2013-05-04 17:14:24,40.28339,-110.14363,111,81,9883.14,"HARBOR SBATS-3"
2013-05-04 17:15:24,2013-05-04 17:15:24,40.28616,-110.12362,106,86,10108.08,"HARBOR SBATS-3"
2013-05-04 17:16:23,2013-05-04 17:16:23,40.28912,-110.10299,109,77,10289.13,"HARBOR SBATS-3"
2013-05-04 17:17:24,2013-05-04 17:17:24,40.29238,-110.08212,115,83,10450.07,"HARBOR SBATS-3"
2013-05-04 17:18:24,2013-05-04 17:18:24,40.29525,-110.05987,122,79,10611.31,"HARBOR SBATS-3"
2013-05-04 17:19:24,2013-05-04 17:19:24,40.29776,-110.03675,117,84,10772.24,"HARBOR SBATS-3"
2013-05-04 17:20:24,2013-05-04 17:20:24,40.29947,-110.01614,87,82,10962.13,"HARBOR SBATS-3"
2013-05-04 17:21:24,2013-05-04 17:21:24,40.30242,-109.99965,83,66,11174.27,"HARBOR SBATS-3"
2013-05-04 17:22:24,2013-05-04 17:22:24,40.30711,-109.98635,67,63,11362.03,"HARBOR SBATS-3"
2013-05-04 17:23:24,2013-05-04 17:23:24,40.31097,-109.97329,78,72,11539.12,"HARBOR SBATS-3"
2013-05-04 17:24:24,2013-05-04 17:24:24,40.31338,-109.95809,70,89,11711.03,"HARBOR SBATS-3"
2013-05-04 17:25:24,2013-05-04 17:25:24,40.31421,-109.94585,69,76,11964.01,"HARBOR SBATS-3"
2013-05-04 17:26:24,2013-05-04 17:26:24,40.31769,-109.93384,59,80,12207.24,"HARBOR SBATS-3"
2013-05-04 17:27:24,2013-05-04 17:27:24,40.31849,-109.92453,41,95,12423.04,"HARBOR SBATS-3"
2013-05-04 17:28:24,2013-05-04 17:28:24,40.31868,-109.91728,39,81,12615.06,"HARBOR SBATS-3"
2013-05-04 17:29:24,2013-05-04 17:29:24,40.32220,-109.91147,41,68,12852.20,"HARBOR SBATS-3"
2013-05-04 17:30:24,2013-05-04 17:30:24,40.32394,-109.90277,52,88,13030.20,"HARBOR SBATS-3"
2013-05-04 17:31:23,2013-05-04 17:31:23,40.32298,-109.89474,35,117,13226.19,"HARBOR SBATS-3"
2013-05-04 17:32:24,2013-05-04 17:32:24,40.32207,-109.89037,20,73,13427.05,"HARBOR SBATS-3"
2013-05-04 17:33:24,2013-05-04 17:33:24,40.32381,-109.88532,35,72,13609.93,"HARBOR SBATS-3"
2013-05-04 17:34:24,2013-05-04 17:34:24,40.32527,-109.87938,20,88,13790.98,"HARBOR SBATS-3"
2013-05-04 17:35:24,2013-05-04 17:35:24,40.32554,-109.87351,37,77,13973.86,"HARBOR SBATS-3"
2013-05-04 17:36:24,2013-05-04 17:36:24,40.32555,-109.86753,22,106,14153.08,"HARBOR SBATS-3"
2013-05-04 17:37:24,2013-05-04 17:37:24,40.32564,-109.86311,20,83,14338.10,"HARBOR SBATS-3"
2013-05-04 17:38:24,2013-05-04 17:38:24,40.32529,-109.85808,26,103,14531.04,"HARBOR SBATS-3"
2013-05-04 17:39:24,2013-05-04 17:39:24,40.32449,-109.85204,37,95,14723.06,"HARBOR SBATS-3"
2013-05-04 17:40:24,2013-05-04 17:40:24,40.32291,-109.84560,37,114,14919.05,"HARBOR SBATS-3"
2013-05-04 17:41:24,2013-05-04 17:41:24,40.32083,-109.84150,19,140,15138.81,"HARBOR SBATS-3"
2013-05-04 17:42:24,2013-05-04 17:42:24,40.32016,-109.83897,15,72,15343.02,"HARBOR SBATS-3"
2013-05-04 17:43:24,2013-05-04 17:43:24,40.32108,-109.83473,22,62,15532.91,"HARBOR SBATS-3"
2013-05-04 17:44:24,2013-05-04 17:44:24,40.32186,-109.82995,15,73,15725.85,"HARBOR SBATS-3"
2013-05-04 17:45:24,2013-05-04 17:45:24,40.32147,-109.82660,19,110,15932.81,"HARBOR SBATS-3"
2013-05-04 17:46:24,2013-05-04 17:46:24,40.31903,-109.82323,26,151,16129.71,"HARBOR SBATS-3"
2013-05-04 17:47:24,2013-05-04 17:47:24,40.31505,-109.82083,26,184,16335.76,"HARBOR SBATS-3"
2013-05-04 17:48:24,2013-05-04 17:48:24,40.31219,-109.82151,24,220,16542.72,"HARBOR SBATS-3"
2013-05-04 17:49:24,2013-05-04 17:49:24,40.31077,-109.82423,19,251,16745.71,"HARBOR SBATS-3"
2013-05-04 17:50:24,2013-05-04 17:50:24,40.30904,-109.82535,13,167,16948.71,"HARBOR SBATS-3"
2013-05-04 17:51:24,2013-05-04 17:51:24,40.30603,-109.82442,28,180,17157.80,"HARBOR SBATS-3"
2013-05-04 17:52:24,2013-05-04 17:52:24,40.30236,-109.82505,30,209,17369.64,"HARBOR SBATS-3"
2013-05-04 17:53:24,2013-05-04 17:53:24,40.30013,-109.82674,13,171,17580.86,"HARBOR SBATS-3"
2013-05-04 17:54:23,2013-05-04 17:54:23,40.29769,-109.82649,13,162,17782.64,"HARBOR SBATS-3"
2013-05-04 17:55:24,2013-05-04 17:55:24,40.29545,-109.82514,19,172,17983.81,"HARBOR SBATS-3"
2013-05-04 17:56:24,2013-05-04 17:56:24,40.29242,-109.82497,19,181,18203.88,"HARBOR SBATS-3"
2013-05-04 17:57:24,2013-05-04 17:57:24,40.28956,-109.82712,28,230,18430.65,"HARBOR SBATS-3"
2013-05-04 17:58:24,2013-05-04 17:58:24,40.28644,-109.83003,24,213,18648.58,"HARBOR SBATS-3"
2013-05-04 17:59:24,2013-05-04 17:59:24,40.28415,-109.83233,11,264,18874.74,"HARBOR SBATS-3"
2013-05-04 18:00:24,2013-05-04 18:00:24,40.28271,-109.83525,22,242,19099.68,"HARBOR SBATS-3"
2013-05-04 18:01:24,2013-05-04 18:01:24,40.28117,-109.83858,31,242,19321.58,"HARBOR SBATS-3"
2013-05-04 18:02:24,2013-05-04 18:02:24,40.28126,-109.84137,13,311,19542.56,"HARBOR SBATS-3"
2013-05-04 18:03:23,2013-05-04 18:03:23,40.28071,-109.84310,13,257,19751.65,"HARBOR SBATS-3"
2013-05-04 18:04:24,2013-05-04 18:04:24,40.27886,-109.84653,26,226,19956.78,"HARBOR SBATS-3"
2013-05-04 18:05:24,2013-05-04 18:05:24,40.27781,-109.84960,20,248,20165.57,"HARBOR SBATS-3"
2013-05-04 18:06:24,2013-05-04 18:06:24,40.27824,-109.85353,19,305,20387.46,"HARBOR SBATS-3"
2013-05-04 18:07:24,2013-05-04 18:07:24,40.27910,-109.85434,0,0,20598.69,"HARBOR SBATS-3"
2013-05-04 18:08:23,2013-05-04 18:08:23,40.27787,-109.85655,24,255,20832.47,"HARBOR SBATS-3"
2013-05-04 18:09:24,2013-05-04 18:09:24,40.27783,-109.86199,20,261,21036.69,"HARBOR SBATS-3"
2013-05-04 18:10:24,2013-05-04 18:10:24,40.27721,-109.86571,17,246,21260.41,"HARBOR SBATS-3"
2013-05-04 18:11:24,2013-05-04 18:11:24,40.27530,-109.86891,30,233,21509.43,"HARBOR SBATS-3"
2013-05-04 18:12:24,2013-05-04 18:12:24,40.27391,-109.87394,35,255,21743.52,"HARBOR SBATS-3"
2013-05-04 18:13:23,2013-05-04 18:13:23,40.27431,-109.87936,39,283,21959.62,"HARBOR SBATS-3"
2013-05-04 18:14:24,2013-05-04 18:14:24,40.27523,-109.88607,33,274,22175.42,"HARBOR SBATS-3"
2013-05-04 18:15:24,2013-05-04 18:15:24,40.27716,-109.89384,30,285,22402.50,"HARBOR SBATS-3"
2013-05-04 18:16:24,2013-05-04 18:16:24,40.28070,-109.89784,35,334,22625.61,"HARBOR SBATS-3"
2013-05-04 18:17:24,2013-05-04 18:17:24,40.28356,-109.90013,24,314,22853.60,"HARBOR SBATS-3"
2013-05-04 18:18:24,2013-05-04 18:18:24,40.28442,-109.90433,28,295,23071.53,"HARBOR SBATS-3"
2013-05-04 18:19:24,2013-05-04 18:19:24,40.28617,-109.90627,15,320,23288.55,"HARBOR SBATS-3"
2013-05-04 18:20:24,2013-05-04 18:20:24,40.28753,-109.90906,17,301,23508.31,"HARBOR SBATS-3"
2013-05-04 18:21:24,2013-05-04 18:21:24,40.28897,-109.91051,11,294,23738.43,"HARBOR SBATS-3"
2013-05-04 18:22:24,2013-05-04 18:22:24,40.28941,-109.91321,26,302,23961.24,"HARBOR SBATS-3"
2013-05-04 18:23:24,2013-05-04 18:23:24,40.29150,-109.91902,30,284,24192.28,"HARBOR SBATS-3"
2013-05-04 18:24:24,2013-05-04 18:24:24,40.29272,-109.92251,15,300,24429.42,"HARBOR SBATS-3"
2013-05-04 18:25:24,2013-05-04 18:25:24,40.29349,-109.92636,15,267,24679.35,"HARBOR SBATS-3"
2013-05-04 18:26:24,2013-05-04 18:26:24,40.29261,-109.93015,28,269,24909.48,"HARBOR SBATS-3"
2013-05-04 18:27:24,2013-05-04 18:27:24,40.29256,-109.93428,17,267,25126.19,"HARBOR SBATS-3"
2013-05-04 18:28:24,2013-05-04 18:28:24,40.29258,-109.93634,9,250,25341.38,"HARBOR SBATS-3"
2013-05-04 18:29:24,2013-05-04 18:29:24,40.29126,-109.93880,20,251,25556.26,"HARBOR SBATS-3"
2013-05-04 18:30:24,2013-05-04 18:30:24,40.28936,-109.94018,20,187,25785.17,"HARBOR SBATS-3"
2013-05-04 18:31:24,2013-05-04 18:31:24,40.28706,-109.94318,20,234,26019.25,"HARBOR SBATS-3"
2013-05-04 18:32:23,2013-05-04 18:32:23,40.28553,-109.94746,30,241,26236.27,"HARBOR SBATS-3"
2013-05-04 18:33:24,2013-05-04 18:33:24,40.28378,-109.95323,24,252,26443.23,"HARBOR SBATS-3"
2013-05-04 18:34:24,2013-05-04 18:34:24,40.28221,-109.95547,11,212,26658.11,"HARBOR SBATS-3"
2013-05-04 18:35:24,2013-05-04 18:35:24,40.27978,-109.95820,20,213,26870.25,"HARBOR SBATS-3"
2013-05-04 18:36:24,2013-05-04 18:36:24,40.27691,-109.96090,35,224,27093.06,"HARBOR SBATS-3"
2013-05-04 18:37:23,2013-05-04 18:37:23,40.27400,-109.96582,33,242,27307.03,"HARBOR SBATS-3"
2013-05-04 18:38:24,2013-05-04 18:38:24,40.27275,-109.97130,24,262,27519.17,"HARBOR SBATS-3"
2013-05-04 18:39:24,2013-05-04 18:39:24,40.27111,-109.97551,56,225,26076.25,"HARBOR SBATS-3"
2013-05-04 18:40:24,2013-05-04 18:40:24,40.26992,-109.97858,17,358,24662.28,"HARBOR SBATS-3"
2013-05-04 18:41:24,2013-05-04 18:41:24,40.27132,-109.98145,28,327,23388.52,"HARBOR SBATS-3"
2013-05-04 18:42:23,2013-05-04 18:42:23,40.27318,-109.98388,15,338,22252.53,"HARBOR SBATS-3"
2013-05-04 18:43:24,2013-05-04 18:43:24,40.27312,-109.98989,30,188,21207.68,"HARBOR SBATS-3"
2013-05-04 18:44:24,2013-05-04 18:44:24,40.27252,-109.99282,7,56,20245.73,"HARBOR SBATS-3"
2013-05-04 18:45:24,2013-05-04 18:45:24,40.27268,-109.99566,37,243,19352.67,"HARBOR SBATS-3"
2013-05-04 18:46:25,2013-05-04 18:46:25,40.27097,-109.99866,50,212,18526.66,"HARBOR SBATS-3"
2013-05-04 18:47:24,2013-05-04 18:47:24,40.26968,-109.99974,30,236,17771.67,"HARBOR SBATS-3"
2013-05-04 18:48:24,2013-05-04 18:48:24,40.26839,-110.00127,11,304,17068.80,"HARBOR SBATS-3"
2013-05-04 18:49:24,2013-05-04 18:49:24,40.26625,-110.00227,54,189,16403.73,"HARBOR SBATS-3"
2013-05-04 18:50:24,2013-05-04 18:50:24,40.26280,-109.99968,26,45,15771.88,"HARBOR SBATS-3"
2013-05-04 18:51:24,2013-05-04 18:51:24,40.26309,-109.99501,22,206,15169.90,"HARBOR SBATS-3"
2013-05-04 18:52:24,2013-05-04 18:52:24,40.26129,-109.99012,46,128,14598.09,"HARBOR SBATS-3"
2013-05-04 18:53:24,2013-05-04 18:53:24,40.26120,-109.98357,59,86,14050.98,"HARBOR SBATS-3"
2013-05-04 18:54:24,2013-05-04 18:54:24,40.26114,-109.97657,57,97,13544.09,"HARBOR SBATS-3"
2013-05-04 18:55:24,2013-05-04 18:55:24,40.26111,-109.97193,46,127,13060.98,"HARBOR SBATS-3"
2013-05-04 18:56:24,2013-05-04 18:56:24,40.26328,-109.96352,17,58,12619.02,"HARBOR SBATS-3"
2013-05-04 18:57:24,2013-05-04 18:57:24,40.26321,-109.95544,78,65,12181.03,"HARBOR SBATS-3"
2013-05-04 18:58:24,2013-05-04 18:58:24,40.26595,-109.94170,61,80,11746.99,"HARBOR SBATS-3"
2013-05-04 18:59:24,2013-05-04 18:59:24,40.27042,-109.92720,87,61,11331.24,"HARBOR SBATS-3"
2013-05-04 19:00:24,2013-05-04 19:00:24,40.27380,-109.90988,100,89,10935.31,"HARBOR SBATS-3"
2013-05-04 19:01:24,2013-05-04 19:01:24,40.27638,-109.88640,148,81,10567.11,"HARBOR SBATS-3"
2013-05-04 19:02:24,2013-05-04 19:02:24,40.28061,-109.86322,117,69,10216.29,"HARBOR SBATS-3"
2013-05-04 19:03:24,2013-05-04 19:03:24,40.28419,-109.84286,122,76,9867.29,"HARBOR SBATS-3"
2013-05-04 19:04:24,2013-05-04 19:04:24,40.28801,-109.82239,107,85,9531.40,"HARBOR SBATS-3"
2013-05-04 19:05:24,2013-05-04 19:05:24,40.29197,-109.80260,104,66,9197.34,"HARBOR SBATS-3"
2013-05-04 19:06:24,2013-05-04 19:06:24,40.29583,-109.78502,104,65,8859.32,"HARBOR SBATS-3"
2013-05-04 19:07:23,2013-05-04 19:07:23,40.30075,-109.76996,81,50,8523.43,"HARBOR SBATS-3"
2013-05-04 19:08:24,2013-05-04 19:08:24,40.30588,-109.75832,80,54,8209.48,"HARBOR SBATS-3"
2013-05-04 19:09:24,2013-05-04 19:09:24,40.31077,-109.74797,69,67,7905.29,"HARBOR SBATS-3"
2013-05-04 19:10:24,2013-05-04 19:10:24,40.31544,-109.73851,43,57,7609.33,"HARBOR SBATS-3"
2013-05-04 19:11:24,2013-05-04 19:11:24,40.31929,-109.72999,48,43,7315.50,"HARBOR SBATS-3"
2013-05-04 19:12:24,2013-05-04 19:12:24,40.32274,-109.72231,61,60,7027.47,"HARBOR SBATS-3"
2013-05-04 19:13:24,2013-05-04 19:13:24,40.32646,-109.71499,56,65,6738.52,"HARBOR SBATS-3"
2013-05-04 19:14:24,2013-05-04 19:14:24,40.33054,-109.70840,57,44,6453.53,"HARBOR SBATS-3"
2013-05-04 19:15:24,2013-05-04 19:15:24,40.33470,-109.70147,33,50,6178.60,"HARBOR SBATS-3"
2013-05-04 19:16:24,2013-05-04 19:16:24,40.33848,-109.69424,31,52,5915.56,"HARBOR SBATS-3"
2013-05-04 19:17:24,2013-05-04 19:17:24,40.34248,-109.68655,39,39,5647.64,"HARBOR SBATS-3"
2013-05-04 19:18:24,2013-05-04 19:18:24,40.34708,-109.67969,56,39,5365.39,"HARBOR SBATS-3"
2013-05-04 19:19:24,2013-05-04 19:19:24,40.35237,-109.67368,50,19,5095.65,"HARBOR SBATS-3"
2013-05-04 19:20:24,2013-05-04 19:20:24,40.35823,-109.66928,28,14,4829.56,"HARBOR SBATS-3"
2013-05-04 19:21:24,2013-05-04 19:21:24,40.36340,-109.66561,37,44,4576.57,"HARBOR SBATS-3"
2013-05-04 19:22:24,2013-05-04 19:22:24,40.36805,-109.66267,20,34,4326.64,"HARBOR SBATS-3"
2013-05-04 19:23:24,2013-05-04 19:23:24,40.37187,-109.65975,37,29,4077.61,"HARBOR SBATS-3"
2013-05-04 19:24:24,2013-05-04 19:24:24,40.37544,-109.65769,13,21,3839.57,"HARBOR SBATS-3"
2013-05-04 19:25:24,2013-05-04 19:25:24,40.37862,-109.65710,20,331,3617.67,"HARBOR SBATS-3"
2013-05-04 19:26:24,2013-05-04 19:26:24,40.38138,-109.65771,7,349,3384.50,"HARBOR SBATS-3"
2013-05-04 19:28:25,2013-05-04 19:28:25,40.38227,-109.66018,9,230,2893.77,"HARBOR SBATS-3"
2013-05-04 19:29:25,2013-05-04 19:29:25,40.38251,-109.66100,13,3,2563.67,"HARBOR SBATS-3"
2013-05-04 19:30:25,2013-05-04 19:30:25,40.38188,-109.66188,0,0,2254.61,"HARBOR SBATS-3"
2013-05-04 19:31:25,2013-05-04 19:31:25,40.38247,-109.66331,6,345,1944.62,"HARBOR SBATS-3"
2013-05-04 19:32:25,2013-05-04 19:32:25,40.38313,-109.66588,19,264,1682.80,"HARBOR SBATS-3"
2013-05-04 20:21:25,2013-05-04 20:28:26,40.38345,-109.66694,0,0,1577.64,"HARBOR SBATS-3"
2013-05-04 20:30:25,2013-05-04 20:30:25,40.38340,-109.66694,0,0,1602.64,"HARBOR SBATS-3"
2013-05-04 20:31:26,2013-05-04 20:31:26,40.38314,-109.66762,0,0,1602.64,"HARBOR SBATS-3"
2013-05-04 20:32:25,2013-05-04 20:32:25,40.38282,-109.66789,0,0,1603.86,"HARBOR SBATS-3"
2013-05-04 20:33:25,2013-05-04 20:33:25,40.38279,-109.66892,0,0,1599.90,"HARBOR SBATS-3"
2013-05-04 20:34:25,2013-05-04 20:34:25,40.38281,-109.66944,0,0,1599.90,"HARBOR SBATS-3"
2013-05-04 20:35:28,2013-05-04 20:35:28,40.38261,-109.67040,0,0,1608.73,"HARBOR SBATS-3"
2013-05-04 20:36:25,2013-05-04 20:36:25,40.38257,-109.67090,0,0,1612.70,"HARBOR SBATS-3"
