2/1/2017,7:50:07 AM,4360,44841.00,4112.42755,N,11158.51578,W,1321.4
2/1/2017,7:50:07 AM,4360,44842.00,4112.42748,N,11158.51579,W,1321.2
2/1/2017,7:50:07 AM,4360,44843.00,4112.42756,N,11158.51590,W,1321.2
2/1/2017,7:50:07 AM,4361,44844.00,4112.42763,N,11158.51587,W,1321.1
2/1/2017,7:50:07 AM,4360,44845.00,4112.42761,N,11158.51581,W,1321.1
2/1/2017,7:50:07 AM,4360,44846.00,4112.42761,N,11158.51577,W,1321.0
2/1/2017,7:50:07 AM,4360,44847.00,4112.42764,N,11158.51581,W,1321.0
2/1/2017,7:50:07 AM,4359,44848.00,4112.42760,N,11158.51574,W,1320.8
2/1/2017,7:50:07 AM,4359,44849.00,4112.42770,N,11158.51585,W,1320.8
2/1/2017,7:50:07 AM,4359,44850.00,4112.42771,N,11158.51586,W,1320.8
2/1/2017,7:50:07 AM,4359,44851.00,4112.42775,N,11158.51580,W,1320.7
2/1/2017,7:50:07 AM,4359,44852.00,4112.42782,N,11158.51580,W,1320.7
2/1/2017,7:50:07 AM,4358,44853.00,4112.42781,N,11158.51576,W,1320.6
2/1/2017,7:50:07 AM,4358,44854.00,4112.42793,N,11158.51594,W,1320.6
2/1/2017,7:50:07 AM,4358,44855.00,4112.42797,N,11158.51593,W,1320.6
2/1/2017,7:50:07 AM,4358,44856.00,4112.42799,N,11158.51587,W,1320.6
2/1/2017,7:50:07 AM,4358,44857.00,4112.42798,N,11158.51573,W,1320.5
2/1/2017,7:50:07 AM,4358,44858.00,4112.42802,N,11158.51574,W,1320.3
2/1/2017,7:50:07 AM,4358,44859.00,4112.42805,N,11158.51567,W,1320.1
2/1/2017,7:50:07 AM,4357,44900.00,4112.42807,N,11158.51568,W,1320.0
2/1/2017,7:50:07 AM,4357,44901.00,4112.42802,N,11158.51573,W,1319.8
2/1/2017,7:50:07 AM,4356,44902.00,4112.42806,N,11158.51576,W,1319.9
2/1/2017,7:50:07 AM,4356,44903.00,4112.42807,N,11158.51577,W,1319.8
2/1/2017,7:50:07 AM,4356,44904.00,4112.42808,N,11158.51577,W,1319.8
2/1/2017,7:50:07 AM,4355,44905.00,4112.42808,N,11158.51572,W,1320.0
2/1/2017,7:50:07 AM,4356,44906.00,4112.42811,N,11158.51570,W,1320.1
2/1/2017,7:50:07 AM,4356,44907.00,4112.42808,N,11158.51563,W,1320.3
2/1/2017,7:50:07 AM,4356,44908.00,4112.42801,N,11158.51559,W,1320.5
2/1/2017,7:50:07 AM,4357,44909.00,4112.42795,N,11158.51551,W,1320.7
2/1/2017,7:50:07 AM,4357,44910.00,4112.42787,N,11158.51544,W,1321.0
2/1/2017,7:50:07 AM,4358,44911.00,4112.42780,N,11158.51536,W,1321.3
2/1/2017,7:50:07 AM,4359,44912.00,4112.42772,N,11158.51531,W,1321.6
2/1/2017,7:50:07 AM,4360,44913.00,4112.42766,N,11158.51534,W,1321.7
2/1/2017,7:50:07 AM,4361,44914.00,4112.42764,N,11158.51541,W,1321.8
2/1/2017,7:50:07 AM,4361,44915.00,4112.42764,N,11158.51542,W,1321.8
2/1/2017,7:50:07 AM,4362,44916.00,4112.42766,N,11158.51546,W,1322.0
2/1/2017,7:50:07 AM,4362,44917.00,4112.42766,N,11158.51541,W,1322.1
2/1/2017,7:50:07 AM,4362,44918.00,4112.42762,N,11158.51542,W,1322.1
2/1/2017,7:50:07 AM,4363,44919.00,4112.42759,N,11158.51540,W,1322.0
2/1/2017,7:50:07 AM,4363,44920.00,4112.42762,N,11158.51546,W,1321.8
2/1/2017,7:50:07 AM,4363,44921.00,4112.42761,N,11158.51542,W,1321.6
2/1/2017,7:50:07 AM,4362,44922.00,4112.42767,N,11158.51533,W,1321.9
2/1/2017,7:50:07 AM,4362,44923.00,4112.42771,N,11158.51514,W,1322.1
2/1/2017,7:50:07 AM,4362,44924.00,4112.42772,N,11158.51498,W,1322.1
2/1/2017,7:50:07 AM,4362,44925.00,4112.42767,N,11158.51481,W,1322.2
2/1/2017,7:50:07 AM,4363,44926.00,4112.42754,N,11158.51463,W,1322.3
2/1/2017,7:50:07 AM,4363,44927.00,4112.42750,N,11158.51434,W,1322.6
2/1/2017,7:50:07 AM,4364,44928.00,4112.42756,N,11158.51415,W,1322.7
2/1/2017,7:50:07 AM,4364,44929.00,4112.42764,N,11158.51412,W,1322.4
2/1/2017,7:50:07 AM,4364,44930.00,4112.42771,N,11158.51397,W,1322.3
2/1/2017,7:50:07 AM,4364,44931.00,4112.42778,N,11158.51385,W,1322.0
2/1/2017,7:50:07 AM,4364,44932.00,4112.42780,N,11158.51393,W,1321.8
2/1/2017,7:50:07 AM,4363,44933.00,4112.42782,N,11158.51406,W,1321.8
2/1/2017,7:50:07 AM,4363,44934.00,4112.42779,N,11158.51417,W,1322.0
2/1/2017,7:50:07 AM,4362,44935.00,4112.42770,N,11158.51424,W,1322.4
2/1/2017,7:50:07 AM,4363,44936.00,4112.42766,N,11158.51421,W,1322.5
2/1/2017,7:50:07 AM,4363,44937.00,4112.42779,N,11158.51418,W,1323.6
2/1/2017,7:50:07 AM,4365,44938.00,4112.42774,N,11158.51411,W,1323.9
2/1/2017,7:50:07 AM,4366,44939.00,4112.42772,N,11158.51400,W,1324.0
2/1/2017,7:50:07 AM,4368,44940.00,4112.42767,N,11158.51393,W,1324.2
2/1/2017,7:50:07 AM,4369,44941.00,4112.42769,N,11158.51404,W,1323.9
2/1/2017,7:50:07 AM,4369,44942.00,4112.42767,N,11158.51418,W,1324.0
2/1/2017,7:50:07 AM,4369,44943.00,4112.42761,N,11158.51426,W,1324.1
2/1/2017,7:50:07 AM,4369,44944.00,4112.42759,N,11158.51426,W,1324.2
2/1/2017,7:50:07 AM,4369,44945.00,4112.42759,N,11158.51419,W,1324.3
2/1/2017,7:50:07 AM,4370,44946.00,4112.42758,N,11158.51408,W,1324.2
2/1/2017,7:50:07 AM,4370,44947.00,4112.42760,N,11158.51407,W,1324.3
2/1/2017,7:50:07 AM,4370,44948.00,4112.42756,N,11158.51409,W,1324.4
2/1/2017,7:50:07 AM,4370,44949.00,4112.42758,N,11158.51412,W,1324.9
2/1/2017,7:50:07 AM,4371,44950.00,4112.42755,N,11158.51419,W,1325.1
2/1/2017,7:50:07 AM,4371,44951.00,4112.42751,N,11158.51450,W,1324.9
2/1/2017,7:50:07 AM,4372,44952.00,4112.42748,N,11158.51474,W,1324.7
2/1/2017,7:50:07 AM,4372,44953.00,4112.42755,N,11158.51487,W,1325.2
2/1/2017,7:50:07 AM,4372,44954.00,4112.42746,N,11158.51491,W,1325.0
2/1/2017,7:50:07 AM,4372,44955.00,4112.42740,N,11158.51488,W,1324.9
2/1/2017,7:50:07 AM,4372,44956.00,4112.42739,N,11158.51482,W,1324.9
2/1/2017,7:50:07 AM,4372,44957.00,4112.42735,N,11158.51470,W,1325.0
2/1/2017,7:50:07 AM,4372,44958.00,4112.42734,N,11158.51463,W,1325.1
2/1/2017,7:50:07 AM,4372,44959.00,4112.42731,N,11158.51457,W,1325.0
2/1/2017,7:50:07 AM,4372,45000.00,4112.42738,N,11158.51448,W,1325.2
2/1/2017,7:50:07 AM,4373,45001.00,4112.42739,N,11158.51454,W,1325.2
2/1/2017,7:50:07 AM,4373,45002.00,4112.42734,N,11158.51466,W,1325.0
2/1/2017,7:50:07 AM,4373,45003.00,4112.42727,N,11158.51470,W,1325.0
2/1/2017,7:50:07 AM,4373,45004.00,4112.42724,N,11158.51467,W,1325.0
2/1/2017,7:50:07 AM,4373,45005.00,4112.42724,N,11158.51453,W,1325.0
2/1/2017,7:50:07 AM,4372,45006.00,4112.42718,N,11158.51448,W,1325.2
2/1/2017,7:50:07 AM,4373,45007.00,4112.42718,N,11158.51440,W,1325.1
2/1/2017,7:50:07 AM,4373,45008.00,4112.42722,N,11158.51439,W,1325.4
2/1/2017,7:50:07 AM,4373,45009.00,4112.42732,N,11158.51443,W,1326.0
2/1/2017,7:50:08 AM,4374,45010.00,4112.42738,N,11158.51450,W,1326.3
2/1/2017,7:50:09 AM,4375,45011.00,4112.42742,N,11158.51467,W,1326.6
2/1/2017,7:50:10 AM,4376,45012.00,4112.42728,N,11158.51496,W,1327.2
2/1/2017,7:50:11 AM,4378,45013.00,4112.42727,N,11158.51502,W,1327.2
2/1/2017,7:50:12 AM,4379,45014.00,4112.42725,N,11158.51502,W,1327.2
2/1/2017,7:50:13 AM,4379,45015.00,4112.42725,N,11158.51500,W,1327.0
2/1/2017,7:50:14 AM,4380,45016.00,4112.42730,N,11158.51512,W,1326.6
2/1/2017,7:50:15 AM,4379,45017.00,4112.42726,N,11158.51523,W,1326.6
2/1/2017,7:50:16 AM,4379,45018.00,4112.42734,N,11158.51556,W,1325.9
2/1/2017,7:50:17 AM,4378,45019.00,4112.42726,N,11158.51569,W,1326.0
2/1/2017,7:50:18 AM,4377,45020.00,4112.42727,N,11158.51597,W,1326.0
2/1/2017,7:50:19 AM,4376,45021.00,4112.42723,N,11158.51609,W,1326.4
2/1/2017,7:50:20 AM,4376,45022.00,4112.42717,N,11158.51612,W,1327.4
2/1/2017,7:50:21 AM,4377,45023.00,4112.42705,N,11158.51625,W,1329.2
2/1/2017,7:50:22 AM,4380,45024.00,4112.42695,N,11158.51627,W,1330.7
2/1/2017,7:50:23 AM,4384,45025.00,4112.42674,N,11158.51659,W,1332.6
2/1/2017,7:50:24 AM,4389,45026.00,4112.42662,N,11158.51666,W,1334.2
2/1/2017,7:50:25 AM,4395,45027.00,4112.42633,N,11158.51683,W,1336.6
2/1/2017,7:50:26 AM,4401,45028.00,4112.42618,N,11158.51645,W,1338.2
2/1/2017,7:50:27 AM,4407,45029.00,4112.42601,N,11158.51655,W,1339.7
2/1/2017,7:50:28 AM,4413,45030.00,4112.42582,N,11158.51649,W,1341.6
2/1/2017,7:50:29 AM,4419,45031.00,4112.42567,N,11158.51648,W,1343.2
2/1/2017,7:50:30 AM,4424,45032.00,4112.42561,N,11158.51635,W,1344.6
2/1/2017,7:50:31 AM,4430,45033.00,4112.42561,N,11158.51614,W,1345.7
2/1/2017,7:50:32 AM,4434,45034.00,4112.42568,N,11158.51587,W,1346.9
2/1/2017,7:50:33 AM,4439,45035.00,4112.42581,N,11158.51565,W,1347.9
2/1/2017,7:50:34 AM,4443,45036.00,4112.42591,N,11158.51528,W,1349.4
2/1/2017,7:50:35 AM,4447,45037.00,4112.42603,N,11158.51487,W,1350.7
2/1/2017,7:50:36 AM,4451,45038.00,4112.42608,N,11158.51443,W,1352.1
2/1/2017,7:50:37 AM,4455,45039.00,4112.42619,N,11158.51378,W,1353.0
2/1/2017,7:50:38 AM,4459,45040.00,4112.42621,N,11158.51336,W,1354.0
2/1/2017,7:50:41 AM,4467,45043.00,4112.42644,N,11158.51220,W,1357.2
2/1/2017,7:50:42 AM,4471,45044.00,4112.42649,N,11158.51205,W,1358.6
2/1/2017,7:50:43 AM,4475,45045.00,4112.42650,N,11158.51201,W,1359.7
2/1/2017,7:50:44 AM,4479,45046.00,4112.42646,N,11158.51210,W,1360.9
2/1/2017,7:50:45 AM,4485,45047.00,4112.42633,N,11158.51209,W,1362.3
2/1/2017,7:50:46 AM,4489,45048.00,4112.42611,N,11158.51167,W,1363.8
2/1/2017,7:50:47 AM,4494,45049.00,4112.42570,N,11158.51173,W,1364.7
2/1/2017,7:50:48 AM,4498,45050.00,4112.42515,N,11158.51163,W,1366.4
2/1/2017,7:50:51 AM,4508,45053.00,4112.42406,N,11158.51068,W,1368.8
2/1/2017,7:50:52 AM,4511,45054.00,4112.42363,N,11158.51023,W,1369.6
2/1/2017,7:50:53 AM,4514,45055.00,4112.42318,N,11158.50972,W,1370.8
2/1/2017,7:50:54 AM,4517,45056.00,4112.42262,N,11158.50935,W,1372.3
2/1/2017,7:50:55 AM,4522,45057.00,4112.42214,N,11158.50917,W,1372.9
2/1/2017,7:50:56 AM,4526,45058.00,4112.42175,N,11158.50906,W,1374.1
2/1/2017,7:50:57 AM,4529,45059.00,4112.42152,N,11158.50894,W,1375.4
2/1/2017,7:50:58 AM,4533,45100.00,4112.42143,N,11158.50873,W,1376.7
2/1/2017,7:50:59 AM,4537,45101.00,4112.42142,N,11158.50848,W,1377.9
2/1/2017,7:51:00 AM,4541,45102.00,4112.42151,N,11158.50832,W,1379.1
2/1/2017,7:51:01 AM,4545,45103.00,4112.42163,N,11158.50820,W,1380.7
2/1/2017,7:51:02 AM,4549,45104.00,4112.42180,N,11158.50794,W,1382.1
2/1/2017,7:51:03 AM,4554,45105.00,4112.42189,N,11158.50750,W,1383.4
2/1/2017,7:51:04 AM,4558,45106.00,4112.42204,N,11158.50726,W,1384.4
2/1/2017,7:51:05 AM,4563,45107.00,4112.42223,N,11158.50716,W,1385.7
2/1/2017,7:51:06 AM,4567,45108.00,4112.42236,N,11158.50701,W,1387.3
2/1/2017,7:51:07 AM,4571,45109.00,4112.42240,N,11158.50680,W,1389.0
2/1/2017,7:51:08 AM,4576,45110.00,4112.42246,N,11158.50682,W,1389.7
2/1/2017,7:51:09 AM,4580,45111.00,4112.42238,N,11158.50697,W,1390.8
2/1/2017,7:51:10 AM,4584,45112.00,4112.42229,N,11158.50701,W,1391.4
2/1/2017,7:51:11 AM,4588,45113.00,4112.42215,N,11158.50708,W,1392.5
2/1/2017,7:51:12 AM,4591,45114.00,4112.42193,N,11158.50722,W,1393.4
2/1/2017,7:51:13 AM,4594,45115.00,4112.42161,N,11158.50734,W,1394.6
2/1/2017,7:51:14 AM,4597,45116.00,4112.42128,N,11158.50741,W,1395.7
2/1/2017,7:51:15 AM,4600,45117.00,4112.42094,N,11158.50738,W,1396.6
2/1/2017,7:51:16 AM,4604,45118.00,4112.42058,N,11158.50725,W,1397.8
2/1/2017,7:51:17 AM,4607,45119.00,4112.42021,N,11158.50715,W,1399.1
2/1/2017,7:51:18 AM,4611,45120.00,4112.41989,N,11158.50698,W,1400.1
2/1/2017,7:51:19 AM,4615,45121.00,4112.41971,N,11158.50687,W,1401.1
2/1/2017,7:51:20 AM,4618,45122.00,4112.41957,N,11158.50671,W,1402.3
2/1/2017,7:51:21 AM,4622,45123.00,4112.41951,N,11158.50644,W,1403.5
2/1/2017,7:51:22 AM,4626,45124.00,4112.41948,N,11158.50609,W,1404.9
2/1/2017,7:51:23 AM,4630,45125.00,4112.41954,N,11158.50577,W,1406.1
2/1/2017,7:51:24 AM,4634,45126.00,4112.41965,N,11158.50538,W,1407.5
2/1/2017,7:51:25 AM,4638,45127.00,4112.41979,N,11158.50495,W,1408.7
2/1/2017,7:51:26 AM,4642,45128.00,4112.42000,N,11158.50455,W,1409.9
2/1/2017,7:51:27 AM,4647,45129.00,4112.42021,N,11158.50416,W,1411.0
2/1/2017,7:51:28 AM,4651,45130.00,4112.42041,N,11158.50377,W,1412.1
2/1/2017,7:51:29 AM,4654,45131.00,4112.42056,N,11158.50339,W,1413.2
2/1/2017,7:51:30 AM,4658,45132.00,4112.42068,N,11158.50290,W,1414.3
2/1/2017,7:51:31 AM,4662,45133.00,4112.42070,N,11158.50259,W,1415.6
2/1/2017,7:51:32 AM,4666,45134.00,4112.42067,N,11158.50225,W,1416.8
2/1/2017,7:51:33 AM,4669,45135.00,4112.42055,N,11158.50202,W,1418.1
2/1/2017,7:51:34 AM,4673,45136.00,4112.42044,N,11158.50157,W,1419.2
2/1/2017,7:51:35 AM,4678,45137.00,4112.42026,N,11158.50128,W,1420.3
2/1/2017,7:51:36 AM,4681,45138.00,4112.42007,N,11158.50090,W,1421.4
2/1/2017,7:51:37 AM,4685,45139.00,4112.41985,N,11158.50071,W,1422.0
2/1/2017,7:51:38 AM,4688,45140.00,4112.41957,N,11158.50039,W,1423.0
2/1/2017,7:51:39 AM,4692,45141.00,4112.41922,N,11158.50000,W,1424.2
2/1/2017,7:51:40 AM,4695,45142.00,4112.41890,N,11158.49966,W,1425.3
2/1/2017,7:51:41 AM,4698,45143.00,4112.41858,N,11158.49935,W,1426.1
2/1/2017,7:51:42 AM,4701,45144.00,4112.41826,N,11158.49899,W,1427.0
2/1/2017,7:51:43 AM,4705,45145.00,4112.41798,N,11158.49867,W,1428.0
2/1/2017,7:51:44 AM,4708,45146.00,4112.41774,N,11158.49838,W,1429.2
2/1/2017,7:51:45 AM,4711,45147.00,4112.41754,N,11158.49812,W,1430.3
2/1/2017,7:51:46 AM,4714,45148.00,4112.41739,N,11158.49789,W,1431.3
2/1/2017,7:51:47 AM,4718,45149.00,4112.41726,N,11158.49759,W,1432.7
2/1/2017,7:51:48 AM,4722,45150.00,4112.41720,N,11158.49728,W,1434.0
2/1/2017,7:51:49 AM,4726,45151.00,4112.41711,N,11158.49702,W,1435.1
2/1/2017,7:51:50 AM,4730,45152.00,4112.41704,N,11158.49684,W,1436.1
2/1/2017,7:51:51 AM,4734,45153.00,4112.41692,N,11158.49658,W,1437.6
2/1/2017,7:51:52 AM,4738,45154.00,4112.41677,N,11158.49637,W,1438.9
2/1/2017,7:51:53 AM,4742,45155.00,4112.41657,N,11158.49624,W,1440.1
2/1/2017,7:51:54 AM,4746,45156.00,4112.41633,N,11158.49614,W,1441.2
2/1/2017,7:51:55 AM,4750,45157.00,4112.41606,N,11158.49612,W,1442.3
2/1/2017,7:51:56 AM,4754,45158.00,4112.41578,N,11158.49611,W,1443.1
2/1/2017,7:51:57 AM,4758,45159.00,4112.41550,N,11158.49616,W,1444.1
2/1/2017,7:51:58 AM,4761,45200.00,4112.41519,N,11158.49618,W,1445.2
2/1/2017,7:51:59 AM,4764,45202.00,4112.41457,N,11158.49625,W,1447.1
2/1/2017,7:52:01 AM,4768,45203.00,4112.41423,N,11158.49627,W,1448.0
2/1/2017,7:52:02 AM,4772,45204.00,4112.41393,N,11158.49633,W,1448.9
2/1/2017,7:52:03 AM,4776,,W,1449.9
2/1/2017,7:52:04 AM,4779,45206.00,4112.41338,N,11158.49624,W,1450.9
2/1/2017,7:52:05 AM,4782,45207.00,4112.41321,N,11158.49619,W,1451.8
2/1/2017,7:52:06 AM,4785,45208.00,4112.41310,N,11158.49611,W,1452.8
2/1/2017,7:52:07 AM,4789,45209.00,4112.41307,N,11158.49599,W,1453.8
2/1/2017,7:52:08 AM,4793,45210.00,4112.41309,N,11158.49591,W,1454.9
2/1/2017,7:52:09 AM,4796,45211.00,4112.41317,N,11158.49585,W,1456.0
2/1/2017,7:52:10 AM,4799,45212.00,4112.41328,N,11158.49579,W,1457.3
2/1/2017,7:52:11 AM,4803,45213.00,4112.41337,N,11158.49575,W,1458.6
2/1/2017,7:52:12 AM,4807,45214.00,4112.41349,N,11158.49574,W,1459.8
2/1/2017,7:52:13 AM,4811,45215.00,4112.41362,N,11158.49587,W,1461.1
2/1/2017,7:52:14 AM,4815,45216.00,4112.41366,N,11158.49606,W,1462.4
2/1/2017,7:52:15 AM,4820,45217.00,4112.41367,N,11158.49627,W,1463.6
2/1/2017,7:52:16 AM,4824,45218.00,4112.41357,N,11158.49651,W,1464.8
2/1/2017,7:52:17 AM,4828,45219.00,4112.41343,N,11158.49675,W,1466.2
2/1/2017,7:52:18 AM,4832,45220.00,4112.41326,N,11158.49697,W,1467.2
2/1/2017,7:52:19 AM,4836,45221.00,4112.41302,N,11158.49731,W,1468.3
2/1/2017,7:52:20 AM,4840,45222.00,4112.41274,N,11158.49760,W,1469.5
2/1/2017,7:52:21 AM,4844,45223.00,4112.41246,N,11158.49791,W,1470.7
2/1/2017,7:52:22 AM,4847,45224.00,4112.41222,N,11158.49826,W,1471.7
2/1/2017,7:52:23 AM,4851,45225.00,4112.41201,N,11158.49863,W,1472.7
2/1/2017,7:52:24 AM,4855,45226.00,4112.41182,N,11158.49905,W,1473.7
2/1/2017,7:52:25 AM,4858,45227.00,4112.41166,N,11158.49957,W,1474.7
2/1/2017,7:52:26 AM,4862,45228.00,4112.41160,N,11158.50022,W,1474.9
2/1/2017,7:52:27 AM,4864,45229.00,4112.41155,N,11158.50068,W,1474.9
2/1/2017,7:52:28 AM,4866,45230.00,4112.41144,N,11158.50097,W,1475.2
2/1/2017,7:52:29 AM,4867,45231.00,4112.41154,N,11158.50159,W,1475.1
2/1/2017,7:52:30 AM,4868,45232.00,4112.41167,N,11158.50239,W,1475.5
2/1/2017,7:52:31 AM,4868,45233.00,4112.41171,N,11158.50294,W,1475.6
2/1/2017,7:52:32 AM,4869,45234.00,4112.41178,N,11158.50362,W,1475.6
2/1/2017,7:52:33 AM,4869,45235.00,4112.41187,N,11158.50411,W,1475.9
2/1/2017,7:52:34 AM,4870,45236.00,4112.41205,N,11158.50468,45237.00,
2/1/2017,7:52:36 AM,4870,4112.41224,N,11158.50516,W,1476.2
2/1/2017,7:52:36 AM,4870,45238.00,4112.41241,N,11158.50562,W,1476.3
2/1/2017,7:52:37 AM,4871,45239.00,4112.41260,N,11158.50607,W,1476.3
2/1/2017,7:52:38 AM,4871,45240.00,4112.41276,N,11158.50642,W,1475.9
2/1/2017,7:52:39 AM,4871,45241.00,4112.41300,N,11158.50684,W,1475.9
2/1/2017,7:52:40 AM,4871,45242.00,4112.41326,N,11158.50726,W,1475.8
2/1/2017,7:52:41 AM,4871,45243.00,4112.41352,N,11158.50761,W,1475.9
2/1/2017,7:52:42 AM,4870,45244.00,4112.41375,N,11158.50792,W,1475.9
2/1/2017,7:52:43 AM,4870,45245.00,4112.41399,N,11158.50822,W,1476.0
2/1/2017,7:52:44 AM,4870,45246.00,4112.41425,N,11158.50856,W,1476.2
2/1/2017,7:52:45 AM,4871,45247.00,4112.41448,N,11158.50884,W,1476.3
2/1/2017,7:52:46 AM,4871,45248.00,4112.41473,N,11158.50910,W,1476.4
2/1/2017,7:52:47 AM,4872,45249.00,4112.41498,N,11158.50930,W,1476.4
2/1/2017,7:52:48 AM,4872,45250.00,4112.41524,N,11158.50955,W,1476.4
2/1/2017,7:52:49 AM,4872,45251.00,4112.41549,N,11158.50975,W,1476.4
2/1/2017,7:52:50 AM,4872,45252.00,4112.41571,N,11158.51000,W,1476.3
2/1/2017,7:52:51 AM,4872,45253.00,4112.41596,N,11158.51022,W,1476.4
2/1/2017,7:52:52 AM,4872,45255.00,4112.41644,N,11158.51069,W,1476.7
2/1/2017,7:52:54 AM,4872,45256.00,4112.41669,N,11158.51089,W,1476.8
2/1/2017,7:52:55 AM,4873,45257.00,4112.41694,N,11158.51109,45259.00,
2/1/2017,7:52:58 AM,4873,4112.41742,N,11158.51143,W,1476.7
2/1/2017,7:52:58 AM,4873,45300.00,4112.41765,N,11158.51163,W,1476.7
2/1/2017,7:52:59 AM,4873,45301.00,4112.41790,N,11158.51180,W,1476.7
2/1/2017,7:53:00 AM,4873,45302.00,4112.41815,N,11158.51192,W,1476.9
2/1/2017,7:53:01 AM,4873,45303.00,4112.41839,N,11158.51207,W,1476.9
2/1/2017,7:53:02 AM,4873,45304.00,4112.41863,N,11158.51222,W,1477.1
2/1/2017,7:53:03 AM,4874,45305.00,4112.41885,N,11158.51237,W,1477.1
2/1/2017,7:53:04 AM,4874,45306.00,4112.41909,N,11158.51252,W,1477.0
2/1/2017,7:53:05 AM,4874,45307.00,4112.41933,N,11158.51272,W,1476.9
2/1/2017,7:53:06 AM,4874,45308.00,4112.41954,N,11158.51284,W,1477.0
2/1/2017,7:53:07 AM,4874,45309.00,4112.41971,N,11158.51292,W,1477.2
2/1/2017,7:53:08 AM,4874,45310.00,4112.41995,N,11158.51306,W,1477.4
2/1/2017,7:53:09 AM,4875,45311.00,4112.42016,N,11158.51315,W,1477.5
2/1/2017,7:53:10 AM,4875,45312.00,4112.42036,N,11158.51319,W,1477.7
2/1/2017,7:53:11 AM,4876,45313.00,4112.42057,N,11158.51325,W,1477.9
2/1/2017,7:53:12 AM,4876,45314.00,4112.42079,N,11158.51335,W,1478.0
2/1/2017,7:53:13 AM,4877,45315.00,4112.42098,N,11158.51331,W,1478.1
2/1/2017,7:53:14 AM,4877,45316.00,4112.42119,N,11158.51337,W,1478.2
2/1/2017,7:53:15 AM,4878,45317.00,4112.42137,N,11158.51340,W,1478.2
2/1/2017,7:53:16 AM,4878,45318.00,4112.42160,N,11158.51352,W,1478.1
2/1/2017,7:53:17 AM,4878,45319.00,4112.42180,N,11158.51353,W,1478.2
2/1/2017,7:53:18 AM,4878,45320.00,4112.42199,N,11158.51355,W,1478.3
2/1/2017,7:53:19 AM,4878,45321.00,4112.42219,N,11158.51356,W,1478.3
2/1/2017,7:53:20 AM,4878,45322.00,4112.42236,N,11158.51355,W,1478.3
2/1/2017,7:53:21 AM,4878,45323.00,4112.42254,N,11158.51352,W,1478.4
2/1/2017,7:53:22 AM,4878,45324.00,4112.42275,N,11158.51345,W,1478.7
2/1/2017,7:53:23 AM,4879,45325.00,4112.42296,N,11158.51346,W,1479.1
2/1/2017,7:53:24 AM,4879,45326.00,4112.42315,N,11158.51343,W,1479.1
2/1/2017,7:53:25 AM,4880,45327.00,4112.42331,N,11158.51343,W,1479.1
2/1/2017,7:53:26 AM,4881,45328.00,4112.42346,N,11158.51345,W,1479.2
2/1/2017,7:53:27 AM,4881,45329.00,4112.42353,N,11158.51344,W,1479.5
2/1/2017,7:53:28 AM,4881,45330.00,4112.42366,N,11158.51337,W,1479.5
2/1/2017,7:53:29 AM,4882,45331.00,4112.42377,N,11158.51325,W,1479.5
2/1/2017,7:53:30 AM,4882,45332.00,4112.42384,N,11158.51309,W,1479.4
2/1/2017,7:53:31 AM,4882,45333.00,4112.42388,N,11158.51297,W,1479.1
2/1/2017,7:53:32 AM,4882,45334.00,4112.42395,N,11158.51290,W,1479.2
2/1/2017,7:53:33 AM,4882,45335.00,4112.42405,N,11158.51280,W,1479.2
2/1/2017,7:53:34 AM,4881,45336.00,4112.42413,N,11158.51269,W,1479.2
2/1/2017,7:53:35 AM,4881,45337.00,4112.42423,N,11158.51259,W,1479.2
2/1/2017,7:53:36 AM,4881,45338.00,4112.42434,N,11158.51255,W,1479.2
2/1/2017,7:53:37 AM,4881,45339.00,4112.42441,N,11158.51239,W,1478.8
2/1/2017,7:53:38 AM,4881,45340.00,4112.42448,N,11158.51228,W,1478.8
2/1/2017,7:53:39 AM,4881,45341.00,4112.42455,N,11158.51211,W,1478.8
2/1/2017,7:53:40 AM,4880,45342.00,4112.42457,N,11158.51192,W,1478.3
2/1/2017,7:53:41 AM,4880,45343.00,4112.42462,N,11158.51179,W,1478.3
2/1/2017,7:53:42 AM,4879,45344.00,4112.42466,N,11158.51165,W,1478.5
2/1/2017,7:53:43 AM,4879,45345.00,4112.42470,N,11158.51153,W,1478.5
2/1/2017,7:53:44 AM,4879,45346.00,4112.42475,N,11158.51142,W,1478.5
2/1/2017,7:53:45 AM,4879,45347.00,4112.42477,N,11158.51132,W,1478.5
2/1/2017,7:53:46 AM,4879,
2/1/2017,7:53:47 AM,4879,45350.00,4112.42484,N,11158.51101,W,1478.5
2/1/2017,7:53:49 AM,4879,45351.00,4112.42477,N,11158.51087,W,1478.2
2/1/2017,7:53:50 AM,4879,45352.00,4112.42464,N,11158.51071,W,1478.1
2/1/2017,7:53:51 AM,4878,45353.00,4112.42461,N,11158.51059,W,1478.1
2/1/2017,7:53:52 AM,4878,45354.00,4112.42463,N,11158.51062,W,1478.0
2/1/2017,7:53:53 AM,4878,45355.00,4112.42462,N,11158.51054,W,1478.0
2/1/2017,7:53:54 AM,4878,45356.00,4112.42462,N,11158.51050,W,1477.8
2/1/2017,7:53:55 AM,4877,45357.00,4112.42463,N,11158.51052,W,1477.6
2/1/2017,7:53:56 AM,4877,45359.00,4112.42465,N,11158.51059,W,1477.3
2/1/2017,7:53:58 AM,4876,45400.00,4112.42464,N,11158.51055,W,1477.3
2/1/2017,7:53:59 AM,4876,45401.00,4112.42460,N,11158.51051,W,1477.4
