2/1/2017,8:29:01 AM,4371,52849.00,4112.42786,N,11158.51518,W,1324.7
2/1/2017,8:29:01 AM,4371,52850.00,4112.42784,N,11158.51521,W,1324.4
2/1/2017,8:29:01 AM,4372,52851.00,4112.42783,N,11158.51525,W,1323.9
2/1/2017,8:29:01 AM,4369,52852.00,4112.42781,N,11158.51528,W,1323.8
2/1/2017,8:29:01 AM,4370,52853.00,4112.42782,N,11158.51531,W,1323.5
2/1/2017,8:29:01 AM,4369,52854.00,4112.42781,N,11158.51522,W,1323.6
2/1/2017,8:29:01 AM,4368,52855.00,4112.42790,N,11158.51509,W,1323.4
2/1/2017,8:29:01 AM,4368,52856.00,4112.42790,N,11158.51506,W,1323.5
2/1/2017,8:29:01 AM,4368,52857.00,4112.42790,N,11158.51504,W,1323.5
2/1/2017,8:29:01 AM,4368,52858.00,4112.42788,N,11158.51498,W,1323.5
2/1/2017,8:29:01 AM,4367,52859.00,4112.42785,N,11158.51493,W,1323.4
2/1/2017,8:29:01 AM,4367,52900.00,4112.42776,N,11158.51495,W,1323.5
2/1/2017,8:29:01 AM,4367,52901.00,4112.42773,N,11158.51484,W,1323.5
2/1/2017,8:29:01 AM,4367,52902.00,4112.42756,N,11158.51475,W,1323.7
2/1/2017,8:29:01 AM,4368,52903.00,4112.42742,N,11158.51471,W,1323.3
2/1/2017,8:29:02 AM,4368,52904.00,4112.42738,N,11158.51436,W,1323.7
2/1/2017,8:29:03 AM,4368,52905.00,4112.42737,N,11158.51436,W,1323.8
2/1/2017,8:29:04 AM,4368,52906.00,4112.42756,N,11158.51442,W,1323.5
2/1/2017,8:29:05 AM,4368,52907.00,4112.42758,N,11158.51424,W,1323.6
2/1/2017,8:29:06 AM,4368,52908.00,4112.42765,N,11158.51428,W,1323.4
2/1/2017,8:29:07 AM,4368,52909.00,4112.42775,N,11158.51448,W,1323.2
2/1/2017,8:29:08 AM,4367,52910.00,4112.42777,N,11158.51456,W,1323.3
2/1/2017,8:29:09 AM,4367,52911.00,4112.42766,N,11158.51461,W,1323.7
2/1/2017,8:29:10 AM,4367,52912.00,4112.42746,N,11158.51466,W,1324.3
2/1/2017,8:29:11 AM,4368,52913.00,4112.42745,N,11158.51466,W,1324.3
2/1/2017,8:29:12 AM,4369,52914.00,4112.42746,N,11158.51466,W,1324.5
2/1/2017,8:29:13 AM,4370,52915.00,4112.42745,N,11158.51461,W,1324.3
2/1/2017,8:29:14 AM,4370,52916.00,4112.42748,N,11158.51452,W,1324.4
2/1/2017,8:29:15 AM,4370,52917.00,4112.42748,N,11158.51445,W,1324.1
2/1/2017,8:29:16 AM,4370,52918.00,4112.42755,N,11158.51438,W,1324.1
2/1/2017,8:29:17 AM,4370,52919.00,4112.42746,N,11158.51428,W,1323.0
2/1/2017,8:29:18 AM,4369,52920.00,4112.42753,N,11158.51426,W,1323.4
2/1/2017,8:29:19 AM,4368,52921.00,4112.42755,N,11158.51427,W,1323.7
2/1/2017,8:29:20 AM,4368,52922.00,4112.42761,N,11158.51424,W,1324.3
2/1/2017,8:29:21 AM,4368,52923.00,4112.42759,N,11158.51414,W,1324.6
2/1/2017,8:29:22 AM,4369,52924.00,4112.42746,N,11158.51403,W,1324.8
2/1/2017,8:29:23 AM,4370,52925.00,4112.42743,N,11158.51385,W,1325.0
2/1/2017,8:29:24 AM,4371,52926.00,4112.42748,N,11158.51373,W,1325.1
2/1/2017,8:29:25 AM,4372,52927.00,4112.42752,N,11158.51373,W,1325.1
2/1/2017,8:29:26 AM,4372,52928.00,4112.42769,N,11158.51379,W,1324.9
2/1/2017,8:29:27 AM,4373,52929.00,4112.42784,N,11158.51390,W,1325.8
2/1/2017,8:29:28 AM,4373,52930.00,4112.42773,N,11158.51406,W,1326.2
2/1/2017,8:29:29 AM,4374,52931.00,4112.42769,N,11158.51411,W,1326.8
2/1/2017,8:29:30 AM,4376,52932.00,4112.42767,N,11158.51404,W,1326.8
2/1/2017,8:29:31 AM,4377,52933.00,4112.42767,N,11158.51406,W,1326.9
2/1/2017,8:29:32 AM,4378,52934.00,4112.42767,N,11158.51399,W,1326.7
2/1/2017,8:29:33 AM,4378,52935.00,4112.42762,N,11158.51391,W,1326.2
