time,lasttime,lat,lng,speed,course,altitude,comment
8/5/2015 14:39,8/5/2015 15:08,40.19133,-110.386,0,247,1769.67,RATS 3
8/5/2015 15:54,8/5/2015 15:54,40.19117,-110.38567,9,133,1839.77,RATS 3
8/5/2015 15:57,8/5/2015 15:57,40.19417,-110.3785,50,50,2988.56,RATS 3
8/5/2015 15:58,8/5/2015 15:58,40.197,-110.37233,43,47,3372.61,RATS 3
8/5/2015 15:59,8/5/2015 15:59,40.20083,-110.36417,59,57,3675.58,RATS 3
8/5/2015 16:00,8/5/2015 16:00,40.204,-110.3555,46,43,3397.61,RATS 3
8/5/2015 16:01,8/5/2015 16:01,40.20717,-110.34917,44,71,3130.6,RATS 3
8/5/2015 16:02,8/5/2015 16:02,40.21,-110.3445,31,76,2894.69,RATS 3
8/5/2015 16:03,8/5/2015 16:03,40.213,-110.34017,24,23,2648.71,RATS 3
8/5/2015 16:07,8/5/2015 16:22,40.2155,-110.33617,0,112,1806.85,RATS 3
8/5/2015 16:23,8/5/2015 16:47,40.21533,-110.33617,0,5,1815.69,RATS 3
8/5/2015 16:49,8/5/2015 16:51,40.2155,-110.33617,0,121,1806.85,RATS 3
8/5/2015 16:53,8/5/2015 17:18,40.21533,-110.33617,0,265,1807.77,RATS 3
