UTC Time,Altitude[m],O3[ppm],rawNO2[V],NO2[ppb],rawNH3[V],NH3[ppb],pm2.5[ug/m^3],0.3[/L],0.5[/L],0.7[/L],1.0[/L],2.0[/L],5.0[/L]
17:47:22,1317,,0.6509,0.00019441341076164214,0.097,433.3857,,,,,,,
17:48:46,1317,,,,,,3.44,,,,,,
17:50:26,1316,,,,,,3.23,,,,,,
17:51:55,1316,,,,,,3.76,,,,,,
17:51:56,1316,,,,,,3.46,,,,,,
17:51:57,1316,,,,,,3.25,,,,,,
17:51:58,1316,,0.6421,0.00022794192350687623,0.0962,436.177412,4.22,,,,,,
17:51:59,1316,,,,,,3.48,,,,,,
17:52:00,1316,,,,,,4.0,,,,,,
17:52:01,1316,,,,,,2.86,,,,,,
17:52:02,1316,,,,,,3.04,,,,,,
17:52:03,1316,,0.6308,0.0002796097483363349,0.0932,446.729552,3.86,,,,,,
17:52:04,1316,,,,,,3.84,,,,,,
17:52:05,1316,,,,,,3.9,,,,,,
17:52:06,1316,,,,,,3.05,,,,,,
17:52:07,1316,,,,,,3.27,,,,,,
17:52:08,1316,,,,,,3.04,,,,,,
17:52:09,1316,,0.6214,0.00033140688326734134,0.09,458.13,4.09,,,,,,
17:52:10,1316,,,,,,3.05,,,,,,
17:52:11,1316,,,,,,3.51,,,,,,
17:52:12,1316,,,,,,3.87,,,,,,
17:52:13,1316,,,,,,4.37,,,,,,
17:52:14,1316,,0.6127,0.0003878593892289049,0.0873,467.865417,4.7,,,,,,
17:52:15,1316,,,,,,3.25,,,,,,
17:52:16,1316,,,,,,2.87,,,,,,
17:52:17,1316,,,,,,4.62,,,,,,
17:52:18,1316,,,,,,4.43,,,,,,
17:52:19,1316,,0.6043,0.0004514726860646987,0.085,476.24249999999995,3.34,,,,,,
17:52:20,1316,,,,,,3.85,,,,,,
17:52:21,1316,,,,,,4.63,,,,,,
17:52:22,1316,,,,,,3.82,,,,,,
17:52:23,1316,,,,,,3.38,,,,,,
17:52:24,1316,,,,,,3.37,,,,,,
17:52:25,1316,,0.5964,0.000520789992482508,0.0822,486.544932,3.07,,,,,,
17:52:26,1316,,,,,,3.0,,,,,,
17:52:27,1316,,,,,,3.32,,,,,,
17:52:28,1316,,,,,,3.95,,,,,,
17:52:29,1316,,,,,,2.46,,,,,,
