UTC Time,Altitude[m],O3[ppm],rawNO2[V],NO2[ppb],rawNH3[V],NH3[ppb],pm2.5[ug/m^3],0.3[/L],0.5[/L],0.7[/L],1.0[/L],2.0[/L],5.0[/L]
21:15:00,1314,0.0007,,,,,1.57,,,,,,
21:15:01,1314,0.0006,,,,,1.54,,,,,,
21:15:02,1314,0.0005,,,,,1.54,,,,,,
21:15:03,1314,0.0004,,,,,1.61,189240.0,13447.0,2251.0,1096.0,466.0,95.0
21:15:04,1313,0.0003,0.6029,0.0004630462194113284,0.0684,538.993488,1.52,,,,,,
21:15:05,1314,0.0003,,,,,1.49,,,,,,
21:15:06,1314,0.0003,,,,,1.49,,,,,,
21:15:07,1313,0.0003,,,,,1.5,189669.0,13489.0,2421.0,1223.0,598.0,143.0
21:15:08,1312,0.0003,,,,,1.51,,,,,,
21:15:09,1312,0.0003,0.5962,0.0005226765779862526,0.0673,543.293817,1.48,,,,,,
21:15:10,1312,,,,,,1.49,,,,,,
21:15:11,1310,0.0003,,,,,1.48,190808.0,13458.0,2410.0,1340.0,651.0,180.0
21:15:12,1309,0.0002,,,,,1.49,,,,,,
21:15:13,1309,0.0002,,,,,1.5,,,,,,
21:15:14,1312,,,,,,1.51,,,,,,
21:15:15,1310,0.0001,0.5893,0.0005921232910127321,0.0655,550.368825,1.51,190883.0,13235.0,2145.0,1006.0,482.0,90.0
21:15:16,1309,0.0001,,,,,1.77,,,,,,
21:15:17,1309,0.0,,,,,4.31,,,,,,
21:15:18,1310,0.0,,,,,6.22,,,,,,
21:15:19,1310,0.0,,,,,6.02,190771.0,13209.0,2262.0,1139.0,524.0,121.0
21:15:20,1311,0.0,0.5823,0.0006720111112914496,0.0646,553.924068,6.4,,,,,,
21:15:21,1310,0.0,,,,,3.42,,,,,,
21:15:22,1310,0.0,,,,,2.47,,,,,,
21:15:23,1310,0.0,,,,,3.76,189584.0,13617.0,2479.0,1298.0,588.0,185.0
21:15:24,1310,0.0,,,,,2.53,,,,,,
21:15:25,1311,0.0,,,,,1.96,,,,,,
21:15:26,1311,0.0,0.5767,0.0007436145889795338,0.0642,555.507972,3.13,,,,,,
21:15:27,1311,0.0,,,,,2.45,189431.0,13505.0,2310.0,1043.0,482.0,137.0
21:15:28,1311,0.0,,,,,1.86,,,,,,
21:15:29,1311,0.0,,,,,1.7,,,,,,
21:15:30,1311,0.0,,,,,1.66,,,,,,
21:15:31,1312,,0.5715,0.0008169181245150874,0.0624,562.664448,1.61,190390.0,13452.0,2484.0,1202.0,572.0,111.0
21:15:32,1311,0.0,,,,,1.58,,,,,,
21:15:33,1311,-0.0001,,,,,1.53,,,,,,
21:15:34,1312,-0.0001,,,,,1.6,,,,,,
21:15:35,1312,-0.0002,,,,,1.72,190030.0,13352.0,2341.0,1192.0,519.0,143.0
21:15:36,1312,-0.0003,,,,,2.22,,,,,,
21:15:37,1312,-0.0003,0.5674,0.0008797756000810492,0.0617,565.4602970000001,1.54,,,,,,
21:15:38,1312,-0.0004,,,,,1.54,,,,,,
21:15:39,1313,-0.0004,,,,,1.54,190194.0,13283.0,2220.0,1054.0,588.0,132.0
21:15:40,1313,-0.0004,,,,,1.66,,,,,,
21:15:41,1313,-0.0004,,,,,2.33,,,,,,
21:15:42,1313,-0.0004,0.563,0.000952622659460473,0.0609,568.664313,1.98,,,,,,
21:15:43,1312,-0.0004,,,,,1.9,191465.0,13304.0,2437.0,1128.0,535.0,111.0
21:15:44,1311,-0.0004,,,,,2.07,,,,,,
21:15:45,1311,-0.0004,,,,,1.54,,,,,,
21:15:46,1312,-0.0004,,,,,1.54,,,,,,
21:15:47,1312,-0.0004,0.5603,0.0010002796351548343,0.0608,569.065472,1.52,191963.0,13664.0,2373.0,1229.0,545.0,111.0
21:15:48,1312,-0.0004,,,,,2.8,,,,,,
21:15:49,1312,-0.0004,,,,,3.33,,,,,,
21:15:50,1313,,,,,,4.11,,,,,,
21:15:51,1312,-0.0002,,,,,3.32,190146.0,13140.0,2273.0,1128.0,503.0,137.0
21:15:52,1312,0.0002,,,,,2.81,,,,,,
21:15:53,1312,0.0007,0.5564,0.0010733575106278766,0.0599,572.6824730000001,2.48,,,,,,
21:15:54,1313,,,,,,1.8,,,,,,
21:15:55,1312,0.0018,,,,,1.55,189929.0,13219.0,2108.0,1012.0,466.0,158.0
21:15:56,1312,0.0023,,,,,1.63,,,,,,
21:15:57,1312,0.0028,,,,,1.75,,,,,,
21:15:58,1312,0.0034,0.5532,0.0011372892683240046,0.0588,577.119312,1.6,,,,,,
21:15:59,1312,0.0039,,,,,1.54,191179.0,13182.0,2204.0,1128.0,476.0,79.0
21:16:00,1312,0.0044,,,,,1.51,,,,,,
21:16:01,1312,0.0048,,,,,1.46,,,,,,
21:16:02,1312,0.0053,,,,,1.43,,,,,,
21:16:03,1312,0.0058,,,,,1.41,189468.0,13182.0,2283.0,1213.0,582.0,100.0
21:16:04,1312,0.0063,0.5489,0.0012292344731392843,0.0587,577.523537,1.44,,,,,,
21:16:05,1312,0.0067,,,,,1.21,,,,,,
21:16:06,1311,0.0072,,,,,1.39,,,,,,
21:16:07,1311,0.0076,,,,,1.48,189934.0,12870.0,2188.0,980.0,492.0,105.0
21:16:08,1311,0.008,,,,,1.47,,,,,,
21:16:09,1312,0.0083,0.5447,0.0013262131110259895,0.0581,579.951953,1.5,,,,,,
21:16:10,1312,0.0087,,,,,1.48,,,,,,
21:16:11,1313,,,,,,1.48,191979.0,12991.0,2336.0,1181.0,619.0,121.0
21:16:12,1312,0.0095,,,,,1.46,,,,,,
21:16:13,1312,0.0099,,,,,1.47,,,,,,
21:16:14,1312,0.0102,,,,,1.46,,,,,,
21:16:15,1313,,0.5408,0.0014231028538260334,0.058,580.3572,1.47,186580.0,13548.0,2368.0,1117.0,487.0,100.0
21:16:16,1312,0.0109,,,,,1.48,,,,,,
21:16:17,1312,0.0112,,,,,1.46,,,,,,
21:16:18,1312,0.0115,,,,,1.5,,,,,,
21:16:19,1312,0.0118,,,,,1.51,188217.0,13410.0,2442.0,1091.0,498.0,100.0
21:16:20,1313,0.0122,0.5377,0.0015051425270327734,0.0569,584.8245529999999,1.53,,,,,,
21:16:21,1313,0.0125,,,,,1.58,,,,,,
21:16:22,1313,0.0128,,,,,1.5,,,,,,
21:16:23,1312,0.0134,,,,,1.5,188308.0,12912.0,2161.0,911.0,413.0,95.0
21:16:24,1313,0.0139,,,,,1.5,,,,,,
21:16:25,1313,0.0143,,,,,1.49,,,,,,
21:16:26,1313,0.0145,0.5344,0.0015976784328137561,0.0567,585.638697,1.51,,,,,,
21:16:27,1313,0.0147,,,,,1.51,188541.0,13362.0,2479.0,1245.0,641.0,185.0
21:16:28,1313,0.0149,,,,,1.51,,,,,,
21:16:29,1313,0.015,,,,,1.53,,,,,,
21:16:30,1313,0.0153,,,,,1.84,,,,,,
21:16:31,1313,0.0155,0.5303,0.0017206112335916414,0.0563,587.268737,1.67,191545.0,13431.0,2278.0,1192.0,492.0,84.0
21:16:32,1313,,,,,,1.67,,,,,,
21:16:33,1314,0.016,,,,,1.52,,,,,,
21:16:34,1314,0.0162,,,,,1.51,,,,,,
21:16:35,1314,0.0164,,,,,1.51,187370.0,12912.0,2204.0,1107.0,466.0,84.0
21:16:36,1313,,0.5283,0.0017839671067442545,0.0555,590.535825,1.5,,,,,,
21:16:37,1315,0.0167,,,,,1.52,,,,,,
21:16:38,1315,0.0168,,,,,1.51,,,,,,
21:16:39,1316,0.017,,,,,1.49,189012.0,12689.0,2008.0,1022.0,487.0,127.0
21:16:40,1316,0.0172,,,,,1.5,,,,,,
21:16:41,1318,0.0173,,,,,1.51,,,,,,
21:16:42,1313,,0.5248,0.0019005049158720528,0.0553,591.354057,1.5,,,,,,
21:16:43,1317,0.0177,,,,,1.51,188371.0,13119.0,2129.0,969.0,402.0,90.0
21:16:44,1317,0.0177,,,,,1.5,,,,,,
21:16:45,1317,0.0178,,,,,1.52,,,,,,
21:16:46,1317,0.0179,,,,,1.5,,,,,,
21:16:47,1316,0.018,0.5222,0.0019919769664415695,0.0549,592.9922730000001,1.5,189696.0,12864.0,2077.0,927.0,365.0,84.0
21:16:48,1317,0.0182,,,,,1.5,,,,,,
21:16:49,1320,0.0184,,,,,,,,,,,
21:16:50,1317,0.0184,,,,,1.55,,,,,,
21:16:51,1318,0.0185,,,,,1.83,188652.0,12801.0,2336.0,1160.0,529.0,95.0
21:16:51,1320,0.0188,,,,,,,,,,,
21:16:52,1314,,,,,,2.14,,,,,,
21:16:53,1314,,0.5189,0.002114443370502256,0.055,592.5825,1.59,,,,,,
21:16:54,1317,0.0188,,,,,1.49,,,,,,
21:16:55,1314,,,,,,1.5,188371.0,13028.0,2230.0,1049.0,413.0,100.0
21:16:56,1316,0.019,,,,,1.59,,,,,,
21:16:57,1316,0.0191,,,,,1.77,,,,,,
21:16:58,1315,0.0191,0.5164,0.0022122090713176837,0.0551,592.172873,1.64,,,,,,
21:16:59,1316,0.0194,,,,,1.54,186787.0,13044.0,2055.0,1001.0,439.0,105.0
21:17:00,1315,0.0194,,,,,1.63,,,,,,
21:17:01,1316,0.0194,,,,,1.82,,,,,,
21:17:02,1314,,,,,,1.67,,,,,,
21:17:03,1315,0.0196,,,,,1.58,186469.0,12843.0,2077.0,932.0,418.0,79.0
21:17:04,1315,0.0197,0.5127,0.0023652591569927385,0.054,596.6868,1.55,,,,,,
21:17:05,1315,0.02,,,,,1.6,,,,,,
21:17:06,1315,0.0201,,,,,1.56,,,,,,
21:17:07,1315,0.0203,,,,,1.55,186056.0,12848.0,2087.0,1017.0,439.0,95.0
21:17:08,1315,0.0204,,,,,1.64,,,,,,
21:17:09,1315,0.0204,0.5096,0.0025016126803991743,0.0534,599.156388,1.64,,,,,,
21:17:10,1316,0.0205,,,,,1.54,,,,,,
21:17:11,1316,0.0206,,,,,1.58,184461.0,12615.0,2220.0,1112.0,529.0,143.0
21:17:12,1314,,,,,,1.75,,,,,,
21:17:13,1316,0.0206,,,,,1.65,,,,,,
21:17:14,1315,0.0206,0.5046,0.0027382953617939338,0.0535,598.7444250000001,1.64,,,,,,
21:17:15,1315,0.0206,,,,,1.64,186156.0,12790.0,2098.0,959.0,434.0,63.0
21:17:16,1315,0.0208,,,,,1.59,,,,,,
21:17:17,1315,0.0209,,,,,1.55,,,,,,
21:17:18,1315,0.0209,,,,,1.61,,,,,,
21:17:19,1315,0.0209,,,,,1.65,185324.0,11958.0,2061.0,974.0,466.0,105.0
21:17:20,1315,0.0211,0.5054,0.0026989737173424757,0.0535,598.7444250000001,1.66,,,,,,
21:17:21,1314,0.0212,,,,,1.69,,,,,,
21:17:22,1314,,,,,,1.61,,,,,,
21:17:23,1314,0.0213,,,,,1.56,185595.0,13267.0,2352.0,1107.0,482.0,100.0
21:17:24,1314,0.0213,,,,,1.59,,,,,,
21:17:25,1315,0.0214,0.4984,0.0030631126231086426,0.0532,599.9807519999999,1.66,,,,,,
21:17:26,1315,0.0214,,,,,1.65,,,,,,
21:17:27,1315,0.0216,,,,,1.71,185372.0,12922.0,2177.0,1012.0,455.0,111.0
21:17:28,1315,0.0216,,,,,1.59,,,,,,
21:17:29,1315,0.0216,,,,,1.57,,,,,,
21:17:30,1315,0.0217,,,,,1.67,,,,,,
21:17:31,1315,0.0218,0.4977,0.003102125730671201,0.0534,599.156388,1.65,184307.0,12748.0,2161.0,1070.0,556.0,158.0
21:17:31,1315,0.0218,,,,,,,,,,,
21:17:32,1315,,,,,,1.64,,,,,,
21:17:33,1315,0.0219,,,,,1.58,,,,,,
21:17:34,1314,0.022,,,,,1.57,,,,,,
21:17:35,1316,,,,,,1.52,183825.0,12620.0,2220.0,1218.0,561.0,153.0
21:17:36,1315,0.022,0.4961,0.0031931746054585713,0.053,600.8057,1.66,,,,,,
21:17:37,1315,0.0221,,,,,1.7,,,,,,
21:17:38,1315,0.0221,,,,,1.62,,,,,,
21:17:39,1315,0.0221,,,,,1.67,187152.0,12541.0,2262.0,953.0,413.0,105.0
21:17:40,1315,0.0221,,,,,1.58,,,,,,
21:17:41,1315,0.0221,,,,,1.61,,,,,,
21:17:42,1316,,0.4973,0.0031246416232880154,0.0522,604.111332,1.9,,,,,,
21:17:43,1315,0.0223,,,,,1.75,186951.0,12811.0,2135.0,1091.0,513.0,116.0
21:17:44,1315,0.0223,,,,,1.57,,,,,,
21:17:45,1316,0.0222,,,,,1.59,,,,,,
21:17:46,1315,0.0223,,,,,1.55,,,,,,
21:17:47,1315,0.0224,0.4955,0.0032280027297803696,0.0524,603.284048,1.65,185187.0,12875.0,2071.0,932.0,397.0,100.0
21:17:48,1315,0.0224,,,,,1.62,,,,,,
21:17:49,1315,0.0223,,,,,1.59,,,,,,
21:17:50,1315,0.0224,,,,,1.64,,,,,,
21:17:51,1315,0.0225,,,,,1.56,186003.0,12371.0,2045.0,959.0,492.0,153.0
21:17:52,1316,,,,,,1.6,,,,,,
21:17:53,1315,0.0225,0.4955,0.0032280027297803696,0.052,604.9392,1.57,,,,,,
21:17:54,1315,0.0225,,,,,1.5,,,,,,
21:17:55,1315,0.0226,,,,,1.53,183814.0,12827.0,2177.0,1133.0,455.0,116.0
21:17:56,1315,0.0226,,,,,1.51,,,,,,
21:17:57,1316,0.0227,,,,,1.51,,,,,,
21:17:58,1317,0.0227,0.4964,0.003175901712830399,0.052,604.9392,1.56,,,,,,
21:17:59,1316,,,,,,1.75,185626.0,12419.0,1939.0,953.0,487.0,95.0
21:18:00,1317,0.0226,,,,,1.81,,,,,,
21:18:01,1317,0.0227,,,,,1.69,,,,,,
21:18:02,1316,,,,,,1.57,,,,,,
21:18:03,1317,0.0227,0.4961,0.0031931746054585713,0.0515,607.011425,1.5,185791.0,12451.0,2103.0,1054.0,460.0,90.0
21:18:03,1318,0.0228,,,,,,,,,,,
21:18:04,1317,0.0228,,,,,1.62,,,,,,
21:18:05,1317,0.023,,,,,1.61,,,,,,
21:18:06,1317,0.0229,,,,,1.58,,,,,,
21:18:07,1317,0.0229,,,,,1.49,184742.0,12493.0,2061.0,1012.0,524.0,121.0
21:18:08,1317,0.0229,,,,,1.5,,,,,,
21:18:09,1317,0.0229,0.4964,0.003175901712830399,0.0516,606.596688,1.55,,,,,,
21:18:10,1317,0.023,,,,,1.55,,,,,,
21:18:11,1317,0.023,,,,,1.6,184249.0,12292.0,2103.0,1006.0,482.0,132.0
21:18:12,1317,0.0229,,,,,1.74,,,,,,
21:18:13,1316,0.0231,,,,,1.74,,,,,,
21:18:14,1316,0.0231,0.4953,0.003239696316915213,0.0513,607.8413370000001,1.58,,,,,,
21:18:15,1315,0.0231,,,,,1.58,184010.0,12446.0,2135.0,1086.0,445.0,111.0
21:18:16,1315,0.0232,,,,,1.7,,,,,,
21:18:17,1315,0.0232,,,,,1.76,,,,,,
21:18:18,1316,0.0231,,,,,2.01,,,,,,
21:18:19,1316,0.0232,,,,,1.66,183449.0,12567.0,2161.0,1165.0,641.0,180.0
21:18:20,1318,0.0232,0.4927,0.0033956241773778935,0.0508,609.918672,1.57,,,,,,
21:18:21,1318,0.0233,,,,,1.55,,,,,,
21:18:22,1318,0.0232,,,,,1.51,,,,,,
21:18:23,1319,0.0232,,,,,1.52,184010.0,12303.0,2108.0,1001.0,482.0,105.0
21:18:24,1320,0.0232,,,,,1.5,,,,,,
21:18:25,1322,0.0232,0.4863,0.0038121738703229477,0.051,609.0873,1.49,,,,,,
21:18:26,1321,0.0233,,,,,1.51,,,,,,
21:18:27,1321,0.0233,,,,,1.51,184207.0,12827.0,2246.0,1133.0,513.0,100.0
21:18:28,1322,0.0233,,,,,1.51,,,,,,
21:18:29,1322,0.0233,,,,,1.49,,,,,,
21:18:30,1333,,,,,,1.53,,,,,,
21:18:31,1327,0.0233,0.4861,0.0038259836440615374,0.0511,608.671833,1.5,184784.0,12456.0,1912.0,911.0,381.0,105.0
21:18:31,1314,0.0235,,,,,,,,,,,
21:18:32,1333,,,,,,1.52,,,,,,
21:18:33,1323,0.0237,,,,,1.5,,,,,,
21:18:34,1323,0.0238,,,,,1.51,,,,,,
21:18:35,1324,0.0237,,,,,1.5,183777.0,12658.0,2235.0,1117.0,545.0,116.0
21:18:36,1327,0.0235,0.4831,0.004039236124753382,0.0511,608.671833,1.49,,,,,,
21:18:37,1326,0.0236,,,,,1.5,,,,,,
21:18:38,1326,0.0237,,,,,1.53,,,,,,
21:18:39,1324,0.0237,,,,,1.53,183708.0,12774.0,2193.0,996.0,513.0,116.0
21:18:40,1334,,,,,,1.51,,,,,,
21:18:41,1328,0.0235,,,,,1.49,,,,,,
21:18:42,1331,0.0235,0.483,0.004046545669504234,0.0508,609.918672,1.52,,,,,,
21:18:43,1334,,,,,,1.67,183714.0,12705.0,2246.0,1133.0,466.0,90.0
21:18:44,1334,,,,,,1.74,,,,,,
21:18:45,1331,0.0235,,,,,1.68,,,,,,
21:18:46,1334,,,,,,1.5,,,,,,
21:18:47,1333,0.0241,0.4792,0.004334332399991699,0.0502,612.416292,1.52,184667.0,12774.0,2156.0,1012.0,498.0,100.0
21:18:48,1333,0.0242,,,,,1.83,,,,,,
21:18:49,1333,0.0242,,,,,1.73,,,,,,
21:18:50,1334,,,,,,1.64,,,,,,
21:18:51,1334,0.0242,,,,,1.73,183608.0,12499.0,2124.0,1033.0,460.0,105.0
21:18:52,1334,0.0241,0.4776,0.004461547130223894,0.0504,611.583168,1.76,,,,,,
21:18:53,1334,0.024,,,,,1.6,,,,,,
21:18:54,1335,0.024,,,,,1.66,,,,,,
21:18:55,1335,0.024,,,,,1.6,184365.0,12382.0,2140.0,959.0,434.0,132.0
21:18:56,1335,0.024,,,,,1.83,,,,,,
21:18:57,1335,0.0239,,,,,1.72,,,,,,
21:18:58,1333,,0.4762,0.004575919197644616,0.0505,611.166825,1.8,,,,,,
21:18:59,1335,0.0239,,,,,1.92,185086.0,12525.0,2066.0,842.0,360.0,79.0
21:18:59,1336,0.0239,,,,,,,,,,,
21:19:00,1333,,,,,,1.88,,,,,,
21:19:01,1333,,,,,,1.69,,,,,,
21:19:02,1335,0.024,,,,,,,,,,,
21:19:03,1333,,0.4738,0.004778848395646214,0.05,613.25,1.62,184577.0,12695.0,2294.0,1117.0,471.0,121.0
21:19:04,1334,0.024,,,,,1.62,,,,,,
21:19:05,1334,0.024,,,,,1.67,,,,,,
21:19:06,1333,,,,,,1.7,,,,,,
21:19:07,1333,,,,,,1.69,184403.0,12414.0,1875.0,900.0,386.0,90.0
21:19:08,1333,,,,,,1.68,,,,,,
21:19:09,1333,0.024,0.4725,0.004892500859984741,0.0498,614.084292,1.66,,,,,,
21:19:10,1333,,,,,,1.76,,,,,,
21:19:11,1333,,,,,,1.59,183624.0,12875.0,2204.0,1096.0,551.0,153.0
21:19:12,1333,,,,,,1.59,,,,,,
21:19:13,1333,,,,,,1.59,,,,,,
21:19:14,1335,0.0239,0.4718,0.00495481383563588,0.0504,611.583168,1.51,,,,,,
21:19:15,1332,,,,,,1.51,185128.0,12854.0,2066.0,964.0,429.0,127.0
21:19:16,1332,,,,,,1.49,,,,,,
21:19:17,1334,0.024,,,,,1.51,,,,,,
21:19:18,1334,0.0241,,,,,1.51,,,,,,
21:19:19,1334,0.024,,,,,1.52,186342.0,12292.0,2034.0,1033.0,365.0,90.0
21:19:20,1333,0.024,0.4704,0.005081830828962605,0.0502,612.416292,1.5,,,,,,
21:19:21,1334,0.024,,,,,1.51,,,,,,
21:19:22,1332,,,,,,1.5,,,,,,
21:19:23,1335,0.024,,,,,1.51,183571.0,12737.0,2267.0,1033.0,471.0,95.0
21:19:24,1334,0.024,,,,,1.51,,,,,,
21:19:25,1334,0.024,0.4687,0.005240451171533955,0.0503,611.9996570000001,1.5,,,,,,
21:19:26,1331,,,,,,1.57,,,,,,
21:19:27,1334,0.0241,,,,,1.55,186437.0,12695.0,2055.0,1080.0,476.0,111.0
21:19:28,1331,,,,,,1.59,,,,,,
21:19:29,1333,0.024,,,,,1.57,,,,,,
21:19:30,1333,0.024,,,,,1.54,,,,,,
21:19:31,1333,0.0241,0.4677,0.0053360602301778665,0.0501,612.833073,1.55,185171.0,12594.0,2225.0,1033.0,429.0,137.0
21:19:32,1334,0.024,,,,,1.61,,,,,,
21:19:33,1334,0.024,,,,,1.56,,,,,,
21:19:34,1335,0.024,,,,,1.51,,,,,,
21:19:35,1331,,,,,,1.54,186289.0,12901.0,2251.0,1091.0,450.0,90.0
21:19:36,1333,0.0239,0.4666,0.005443246119584231,0.05,613.25,1.53,,,,,,
21:19:37,1334,0.024,,,,,1.71,,,,,,
21:19:38,1334,0.024,,,,,1.57,,,,,,
21:19:39,1331,,,,,,1.6,186405.0,12493.0,1928.0,1017.0,381.0,84.0
21:19:40,1331,,,,,,1.51,,,,,,
21:19:41,1332,0.024,0.4656,0.005542555057006939,0.0494,615.754628,1.54,,,,,,
21:19:42,1333,0.0239,,,,,1.53,,,,,,
21:19:43,1333,0.024,,,,,1.63,185738.0,12907.0,2135.0,1070.0,466.0,79.0
21:19:44,1331,,,,,,1.52,,,,,,
21:19:45,1333,0.024,,,,,1.54,,,,,,
21:19:46,1333,0.024,,,,,1.54,,,,,,
21:19:47,1332,0.024,0.4639,0.00571555608979466,0.0504,611.583168,1.54,183920.0,12318.0,2018.0,990.0,450.0,100.0
21:19:48,1333,0.024,,,,,1.58,,,,,,
21:19:49,1333,0.024,,,,,1.65,,,,,,
21:19:50,1333,0.024,,,,,1.6,,,,,,
21:19:51,1333,0.024,,,,,1.58,184413.0,12552.0,2246.0,1080.0,439.0,153.0
21:19:52,1333,0.024,0.4637,0.0057362609524465825,0.0497,614.501657,1.62,,,,,,
21:19:53,1333,0.0241,,,,,1.62,,,,,,
21:19:54,1333,0.0241,,,,,1.61,,,,,,
21:19:55,1333,0.0241,,,,,1.66,184577.0,12520.0,2225.0,1107.0,535.0,121.0
21:19:56,1333,0.0241,,,,,1.59,,,,,,
21:19:57,1333,0.0242,,,,,1.6,,,,,,
21:19:58,1332,0.0242,0.463,0.00580932041616215,0.0495,615.336825,1.6,,,,,,
21:19:59,1333,0.0241,,,,,1.57,186342.0,12673.0,2167.0,1107.0,566.0,153.0
21:19:59,1335,0.0241,,,,,,,,,,,
21:20:00,1331,,,,,,1.54,,,,,,
21:20:01,1331,,,,,,1.51,,,,,,
21:20:02,1331,,,,,,1.52,,,,,,
21:20:03,1332,0.0242,0.4618,0.005936736645126333,0.0497,614.501657,1.5,185457.0,12938.0,2092.0,1017.0,466.0,148.0
21:20:04,1333,0.0242,,,,,1.51,,,,,,
21:20:05,1333,0.0243,,,,,1.51,,,,,,
21:20:06,1332,,,,,,1.52,,,,,,
21:20:07,1334,0.0243,,,,,1.52,187380.0,12832.0,2177.0,1117.0,529.0,153.0
21:20:08,1334,0.0243,,,,,1.52,,,,,,
21:20:09,1332,,0.4609,0.006034129462834015,0.0495,615.336825,1.51,,,,,,
21:20:10,1332,,,,,,1.7,,,,,,
21:20:11,1335,0.0244,,,,,1.7,187349.0,12334.0,2326.0,1139.0,482.0,111.0
21:20:12,1334,0.0243,,,,,1.7,,,,,,
21:20:13,1334,0.0243,,,,,1.58,,,,,,
21:20:14,1333,0.0243,0.4595,0.006188814786468371,0.0496,614.919168,1.65,,,,,,
21:20:15,1334,0.0243,,,,,1.71,186352.0,12515.0,2262.0,1160.0,434.0,105.0
21:20:16,1334,0.0243,,,,,1.62,,,,,,
21:20:17,1334,0.0243,,,,,1.55,,,,,,
21:20:18,1334,0.0243,,,,,1.55,,,,,,
21:20:19,1331,,0.458,0.006358952077350864,0.0496,614.919168,1.63,186649.0,12870.0,2257.0,1202.0,482.0,169.0
21:20:20,1334,0.0242,,,,,1.54,,,,,,
21:20:21,1335,0.0243,,,,,1.56,,,,,,
21:20:22,1331,,,,,,1.74,,,,,,
21:20:23,1334,0.0243,,,,,1.69,187651.0,12552.0,1981.0,831.0,328.0,105.0
21:20:24,1334,0.0242,,,,,1.67,,,,,,
21:20:25,1334,0.0242,0.4571,0.006463271385668137,0.0493,616.172577,1.75,,,,,,
21:20:26,1335,0.0241,,,,,1.77,,,,,,
21:20:27,1335,0.0241,,,,,1.58,187227.0,12557.0,2108.0,1038.0,439.0,100.0
21:20:28,1336,0.0241,,,,,1.56,,,,,,
21:20:29,1333,,,,,,1.51,,,,,,
21:20:30,1335,0.0241,0.4563,0.006557435496191896,0.0496,614.919168,1.8,,,,,,
21:20:31,1336,0.0242,,,,,1.74,186564.0,12922.0,2188.0,1091.0,482.0,121.0
21:20:32,1335,0.0242,,,,,1.61,,,,,,
21:20:33,1335,0.0242,,,,,1.54,,,,,,
21:20:34,1335,0.0242,,,,,1.54,,,,,,
21:20:35,1336,0.0242,,,,,1.5,186946.0,12160.0,1997.0,953.0,418.0,132.0
21:20:36,1336,0.0242,0.4561,0.006581190105396037,0.0489,617.8458330000001,1.5,,,,,,
21:20:37,1335,0.0242,,,,,1.92,,,,,,
21:20:38,1339,,,,,,1.51,,,,,,
21:20:39,1339,,,,,,1.5,187809.0,12292.0,1933.0,932.0,418.0,95.0
21:20:40,1336,0.0245,,,,,1.51,,,,,,
21:20:41,1337,0.0242,0.4541,0.006823520875630717,0.049,617.4273,1.52,,,,,,
21:20:42,1340,,,,,,1.52,,,,,,
21:20:43,1338,0.0242,,,,,1.57,184689.0,11948.0,1944.0,990.0,392.0,84.0
21:20:44,1341,,,,,,1.85,,,,,,
21:20:45,1341,,,,,,1.75,,,,,,
21:20:46,1341,,,,,,1.55,,,,,,
21:20:47,1341,,0.4536,0.006885485160931512,0.0484,619.940688,1.58,186331.0,12610.0,2013.0,943.0,445.0,100.0
21:20:48,1343,0.0242,,,,,1.69,,,,,,
21:20:49,1342,,,,,,1.75,,,,,,
21:20:50,1345,0.024,,,,,1.63,,,,,,
21:20:51,1347,0.0239,,,,,1.62,188090.0,13458.0,2304.0,1001.0,482.0,153.0
21:20:51,1350,0.0242,,,,,,,,,,,
21:20:52,1343,,0.4524,0.0070365049861341065,0.049,617.4273,1.69,,,,,,
21:20:53,1343,,,,,,1.61,,,,,,
21:20:54,1350,0.0245,,,,,1.55,,,,,,
21:20:55,1343,,,,,,1.68,187375.0,12711.0,2140.0,990.0,492.0,105.0
21:20:56,1343,,,,,,1.77,,,,,,
21:20:57,1344,,,,,,1.67,,,,,,
21:20:58,1344,,0.451,0.007216886275222954,0.0489,617.8458330000001,1.65,,,,,,
21:20:59,1344,,,,,,1.62,188726.0,12679.0,1875.0,948.0,365.0,79.0
21:21:00,1344,,,,,,1.65,,,,,,
21:21:01,1350,0.0243,,,,,1.59,,,,,,
21:21:02,1350,0.0242,,,,,1.66,,,,,,
21:21:03,1344,,0.4498,0.007375174744127855,0.0488,618.264512,1.68,186125.0,12451.0,2257.0,1128.0,445.0,90.0
21:21:04,1344,,,,,,1.55,,,,,,
21:21:05,1344,,,,,,1.61,,,,,,
21:21:06,1344,,,,,,1.62,,,,,,
21:21:07,1345,,,,,,1.65,185017.0,12414.0,2172.0,964.0,381.0,79.0
21:21:08,1345,,0.4491,0.007469108112236703,0.0488,618.264512,,,,,,,
21:21:09,1345,,,,,,1.63,,,,,,
21:21:11,1345,,,,,,1.83,189002.0,13034.0,2119.0,964.0,434.0,111.0
21:21:12,1346,,,,,,1.72,,,,,,
21:21:13,1346,,,,,,1.59,,,,,,
21:21:14,1346,,0.4487,0.007523320497806941,0.0489,617.8458330000001,,,,,,,
21:21:15,1346,,,,,,1.59,187375.0,12620.0,2013.0,921.0,392.0,47.0
21:21:16,1346,,,,,,1.72,,,,,,
21:21:17,1346,,,,,,1.59,,,,,,
21:21:18,1346,,,,,,1.63,,,,,,
21:21:19,1347,,0.4482,0.007591639652424057,0.0489,617.8458330000001,1.6,187322.0,12567.0,1843.0,874.0,407.0,84.0
