2/2/2017,8:05:34 AM,4372,50534.00,4112.42690,N,11158.51520,W,1325.3
2/2/2017,8:05:35 AM,4373,50535.00,4112.42700,N,11158.51506,W,1325.4
2/2/2017,8:05:37 AM,4373,50536.00,4112.42720,N,11158.51501,W,1325.6
2/2/2017,8:05:38 AM,4374,50537.00,4112.42740,N,11158.51487,W,1326.0
2/2/2017,8:05:38 AM,4374,50538.00,4112.42773,N,11158.51468,W,1326.3
2/2/2017,8:05:40 AM,4375,50539.00,4112.42792,N,11158.51464,W,1326.5
2/2/2017,8:05:41 AM,4376,50540.00,4112.42811,N,11158.51470,W,1326.6
2/2/2017,8:05:41 AM,4377,50541.00,4112.42817,N,11158.51494,W,1326.3
2/2/2017,8:05:42 AM,4377,50542.00,4112.42794,N,11158.51496,W,1326.1
2/2/2017,8:05:44 AM,4377,50543.00,4112.42773,N,11158.51493,W,1326.2
2/2/2017,8:05:45 AM,4377,50544.00,4112.42764,N,11158.51502,W,1326.2
2/2/2017,8:05:45 AM,4376,50545.00,4112.42752,N,11158.51521,W,1326.0
2/2/2017,8:05:46 AM,4376,50546.00,4112.42753,N,11158.51525,W,1325.8
2/2/2017,8:05:47 AM,4376,50547.00,4112.42763,N,11158.51537,W,1325.7
2/2/2017,8:05:48 AM,4376,50548.00,4112.42773,N,11158.51542,W,1325.6
2/2/2017,8:05:49 AM,4375,50549.00,4112.42774,N,11158.51541,W,1325.7
2/2/2017,8:05:50 AM,4375,50550.00,4112.42779,N,11158.51542,W,1326.0
2/2/2017,8:05:51 AM,4375,50551.00,4112.42780,N,11158.51539,W,1326.0
2/2/2017,8:05:52 AM,4375,50552.00,4112.42781,N,11158.51537,W,1326.1
2/2/2017,8:05:54 AM,4376,50553.00,4112.42776,N,11158.51557,W,1326.9
2/2/2017,8:05:55 AM,4377,50554.00,4112.42779,N,11158.51561,W,1326.8
2/2/2017,8:05:55 AM,4377,50555.00,4112.42782,N,11158.51547,W,1326.7
2/2/2017,8:05:56 AM,4378,50556.00,4112.42774,N,11158.51546,W,1326.6
2/2/2017,8:05:57 AM,4378,50557.00,4112.42765,N,11158.51543,W,1326.4
2/2/2017,8:05:58 AM,4378,50558.00,4112.42762,N,11158.51568,W,1326.3
2/2/2017,8:05:59 AM,4377,50559.00,4112.42755,N,11158.51557,W,1326.4
2/2/2017,8:06:00 AM,4377,50600.00,4112.42738,N,11158.51532,W,1326.0
2/2/2017,8:06:02 AM,4377,50601.00,4112.42736,N,11158.51537,W,1325.6
2/2/2017,8:06:02 AM,4376,50602.00,4112.42768,N,11158.51545,W,1325.3
2/2/2017,8:06:03 AM,4375,50603.00,4112.42801,N,11158.51607,W,1326.6
2/2/2017,8:06:05 AM,4375,50604.00,4112.42828,N,11158.51668,W,1327.8
2/2/2017,8:06:06 AM,4377,50605.00,4112.42859,N,11158.51712,W,1329.1
2/2/2017,8:06:07 AM,4380,50606.00,4112.42895,N,11158.51742,W,1330.8
2/2/2017,8:06:08 AM,4384,50607.00,4112.42908,N,11158.51781,W,1332.5
2/2/2017,8:06:09 AM,4389,50608.00,4112.42952,N,11158.51800,W,1333.9
2/2/2017,8:06:10 AM,4394,50609.00,4112.42992,N,11158.51811,W,1335.3
2/2/2017,8:06:11 AM,4399,50610.00,4112.43027,N,11158.51828,W,1336.6
2/2/2017,8:06:12 AM,4404,50611.00,4112.43054,N,11158.51815,W,1337.4
2/2/2017,8:06:13 AM,4408,50612.00,4112.43070,N,11158.51771,W,1336.6
2/2/2017,8:06:14 AM,4410,50613.00,4112.43067,N,11158.51736,W,1337.4
2/2/2017,8:06:15 AM,4412,50614.00,4112.43078,N,11158.51690,W,1338.3
2/2/2017,8:06:16 AM,4414,50615.00,4112.43086,N,11158.51641,W,1339.1
2/2/2017,8:06:17 AM,4415,50616.00,4112.43074,N,11158.51575,W,1341.5
2/2/2017,8:06:18 AM,4419,50617.00,4112.43067,N,11158.51505,W,1343.7
2/2/2017,8:06:19 AM,4424,50618.00,4112.43078,N,11158.51471,W,1345.4
2/2/2017,8:06:20 AM,4430,50619.00,4112.43080,N,11158.51447,W,1346.7
2/2/2017,8:06:21 AM,4436,50620.00,4112.43075,N,11158.51438,W,1347.7
2/2/2017,8:06:21 AM,4441,50621.00,4112.43077,N,11158.51428,W,1349.3
2/2/2017,8:06:22 AM,4446,50622.00,4112.43061,N,11158.51438,W,1350.8
2/2/2017,8:06:23 AM,4450,50623.00,4112.43043,N,11158.51468,W,1353.1
2/2/2017,8:06:25 AM,4456,50624.00,4112.43038,N,11158.51502,W,1354.9
2/2/2017,8:06:26 AM,4462,50625.00,4112.43028,N,11158.51548,W,1357.2
2/2/2017,8:06:27 AM,4468,50626.00,4112.43030,N,11158.51599,W,1358.8
2/2/2017,8:06:28 AM,4475,50627.00,4112.43036,N,11158.51651,W,1360.5
2/2/2017,8:06:29 AM,4481,50628.00,4112.43046,N,11158.51697,W,1361.9
2/2/2017,8:06:30 AM,4487,50629.00,4112.43064,N,11158.51735,W,1363.1
2/2/2017,8:06:31 AM,4492,50630.00,4112.43072,N,11158.51776,W,1364.6
2/2/2017,8:06:32 AM,4496,50631.00,4112.43075,N,11158.51758,W,1366.2
2/2/2017,8:06:32 AM,4501,50632.00,4112.43087,N,11158.51762,W,1367.6
2/2/2017,8:06:33 AM,4506,50633.00,4112.43090,N,11158.51779,W,1369.2
2/2/2017,8:06:34 AM,4511,50634.00,4112.43097,N,11158.51787,W,1370.8
2/2/2017,8:06:35 AM,4516,50635.00,4112.43098,N,11158.51788,W,1372.6
2/2/2017,8:06:36 AM,4521,50636.00,4112.43111,N,11158.51759,W,1374.1
2/2/2017,8:06:38 AM,4527,50637.00,4112.43122,N,11158.51722,W,1376.2
2/2/2017,8:06:39 AM,4532,50638.00,4112.43149,N,11158.51668,W,1377.2
2/2/2017,8:06:40 AM,4538,50639.00,4112.43180,N,11158.51618,W,1378.0
2/2/2017,8:06:41 AM,4542,50640.00,4112.43216,N,11158.51559,W,1378.9
2/2/2017,8:06:42 AM,4546,50641.00,4112.43246,N,11158.51507,W,1379.9
2/2/2017,8:06:43 AM,4549,50642.00,4112.43275,N,11158.51450,W,1380.9
2/2/2017,8:06:43 AM,4552,50643.00,4112.43300,N,11158.51397,W,1382.0
2/2/2017,8:06:45 AM,4555,50644.00,4112.43323,N,11158.51345,W,1383.1
2/2/2017,8:06:46 AM,4559,50645.00,4112.43341,N,11158.51298,W,1384.2
2/2/2017,8:06:46 AM,4562,50646.00,4112.43358,N,11158.51257,W,1385.8
2/2/2017,8:06:48 AM,4566,50647.00,4112.43376,N,11158.51228,W,1386.9
2/2/2017,8:06:49 AM,4570,50648.00,4112.43390,N,11158.51208,W,1388.4
2/2/2017,8:06:50 AM,4575,50649.00,4112.43401,N,11158.51197,W,1389.8
2/2/2017,8:06:50 AM,4579,50650.00,4112.43410,N,11158.51201,W,1391.3
2/2/2017,8:06:51 AM,4584,50651.00,4112.43422,N,11158.51220,W,1392.8
2/2/2017,8:06:53 AM,4589,50652.00,4112.43436,N,11158.51234,W,1394.4
2/2/2017,8:06:53 AM,4594,50653.00,4112.43456,N,11158.51246,W,1395.6
2/2/2017,8:06:55 AM,4599,50654.00,4112.43471,N,11158.51267,W,1397.3
2/2/2017,8:06:56 AM,4604,50655.00,4112.43484,N,11158.51292,W,1398.9
2/2/2017,8:06:57 AM,4609,50656.00,4112.43500,N,11158.51331,W,1401.0
2/2/2017,8:06:58 AM,4614,50657.00,4112.43520,N,11158.51355,W,1402.3
2/2/2017,8:06:59 AM,4620,50658.00,4112.43535,N,11158.51386,W,1403.6
2/2/2017,8:07:00 AM,4625,50659.00,4112.43553,N,11158.51409,W,1405.1
2/2/2017,8:07:01 AM,4630,50700.00,4112.43566,N,11158.51412,W,1406.8
2/2/2017,8:07:01 AM,4635,50701.00,4112.43574,N,11158.51421,W,1408.3
2/2/2017,8:07:02 AM,4640,50702.00,4112.43585,N,11158.51418,W,1409.5
2/2/2017,8:07:03 AM,4645,50703.00,4112.43591,N,11158.51406,W,1410.8
2/2/2017,8:07:04 AM,4649,50704.00,4112.43601,N,11158.51376,W,1411.3
2/2/2017,8:07:06 AM,4653,50705.00,4112.43619,N,11158.51334,W,1411.3
2/2/2017,8:07:07 AM,4655,50706.00,4112.43618,N,11158.51286,W,1412.6
2/2/2017,8:07:08 AM,4658,50707.00,4112.43614,N,11158.51230,W,1414.2
2/2/2017,8:07:09 AM,4661,50708.00,4112.43610,N,11158.51167,W,1415.5
2/2/2017,8:07:10 AM,4664,50709.00,4112.43613,N,11158.51099,W,1416.2
2/2/2017,8:07:11 AM,4668,50710.00,4112.43607,N,11158.51040,W,1417.3
2/2/2017,8:07:12 AM,4672,50711.00,4112.43600,N,11158.50975,W,1418.1
2/2/2017,8:07:13 AM,4675,50712.00,4112.43589,N,11158.50916,W,1418.8
2/2/2017,8:07:14 AM,4678,50713.00,4112.43575,N,11158.50858,W,1419.9
2/2/2017,8:07:15 AM,4681,50714.00,4112.43559,N,11158.50803,W,1420.4
2/2/2017,8:07:16 AM,4684,50715.00,4112.43547,N,11158.50753,W,1421.0
2/2/2017,8:07:17 AM,4686,50716.00,4112.43527,N,11158.50717,W,1421.6
2/2/2017,8:07:18 AM,4688,50717.00,4112.43507,N,11158.50685,W,1422.5
2/2/2017,8:07:19 AM,4691,50718.00,4112.43487,N,11158.50667,W,1423.8
2/2/2017,8:07:20 AM,4693,50719.00,4112.43479,N,11158.50658,W,1424.6
2/2/2017,8:07:20 AM,4696,50720.00,4112.43471,N,11158.50662,W,1425.7
2/2/2017,8:07:21 AM,4700,50721.00,4112.43466,N,11158.50667,W,1426.8
2/2/2017,8:07:22 AM,4703,50722.00,4112.43470,N,11158.50673,W,1427.9
2/2/2017,8:07:24 AM,4707,50723.00,4112.43483,N,11158.50684,W,1428.8
2/2/2017,8:07:25 AM,4710,50724.00,4112.43492,N,11158.50689,W,1430.6
2/2/2017,8:07:26 AM,4714,50725.00,4112.43513,N,11158.50702,W,1431.6
2/2/2017,8:07:27 AM,4718,50726.00,4112.43538,N,11158.50721,W,1432.4
2/2/2017,8:07:28 AM,4722,50727.00,4112.43559,N,11158.50745,W,1433.5
2/2/2017,8:07:29 AM,4726,50728.00,4112.43583,N,11158.50766,W,1434.3
2/2/2017,8:07:30 AM,4729,50729.00,4112.43608,N,11158.50796,W,1435.1
2/2/2017,8:07:31 AM,4732,50730.00,4112.43635,N,11158.50819,W,1435.9
2/2/2017,8:07:32 AM,4735,50731.00,4112.43650,N,11158.50843,W,1437.1
2/2/2017,8:07:33 AM,4737,50732.00,4112.43660,N,11158.50862,W,1438.3
2/2/2017,8:07:34 AM,4741,50733.00,4112.43663,N,11158.50872,W,1439.5
2/2/2017,8:07:34 AM,4744,50734.00,4112.43662,N,11158.50879,W,1440.5
2/2/2017,8:07:35 AM,4748,50735.00,4112.43655,N,11158.50878,W,1441.6
2/2/2017,8:07:36 AM,4752,50736.00,4112.43647,N,11158.50868,W,1442.6
2/2/2017,8:07:38 AM,4755,50737.00,4112.43643,N,11158.50853,W,1443.4
2/2/2017,8:07:39 AM,4759,50738.00,4112.43633,N,11158.50831,W,1444.4
2/2/2017,8:07:40 AM,4762,50739.00,4112.43624,N,11158.50809,W,1445.4
2/2/2017,8:07:41 AM,4765,50740.00,4112.43612,N,11158.50780,W,1446.6
2/2/2017,8:07:42 AM,4768,50741.00,4112.43601,N,11158.50755,W,1447.5
2/2/2017,8:07:43 AM,4772,50742.00,4112.43590,N,11158.50726,W,1448.5
2/2/2017,8:07:44 AM,4775,50743.00,4112.43570,N,11158.50701,W,1449.6
2/2/2017,8:07:45 AM,4779,50744.00,4112.43547,N,11158.50678,W,1450.7
2/2/2017,8:07:46 AM,4782,50745.00,4112.43529,N,11158.50661,W,1451.7
2/2/2017,8:07:47 AM,4785,50746.00,4112.43512,N,11158.50646,W,1452.7
2/2/2017,8:07:48 AM,4789,50747.00,4112.43496,N,11158.50641,W,1453.9
2/2/2017,8:07:49 AM,4792,50748.00,4112.43479,N,11158.50654,W,1455.1
2/2/2017,8:07:50 AM,4796,50749.00,4112.43463,N,11158.50678,W,1456.3
2/2/2017,8:07:51 AM,4800,50750.00,4112.43454,N,11158.50711,W,1457.4
2/2/2017,8:07:52 AM,4804,50751.00,4112.43449,N,11158.50753,W,1458.4
2/2/2017,8:07:53 AM,4807,50752.00,4112.43442,N,11158.50805,W,1459.7
2/2/2017,8:07:54 AM,4811,50753.00,4112.43443,N,11158.50836,W,1460.7
2/2/2017,8:07:55 AM,4815,50754.00,4112.43438,N,11158.50870,W,1462.0
2/2/2017,8:07:56 AM,4819,50755.00,4112.43433,N,11158.50914,W,1463.0
2/2/2017,8:07:57 AM,4822,50756.00,4112.43425,N,11158.50963,W,1464.2
2/2/2017,8:07:58 AM,4826,50758.00,4112.43403,N,11158.51061,W,1466.8
2/2/2017,8:08:00 AM,4831,50759.00,4112.43389,N,11158.51115,W,1468.1
2/2/2017,8:08:01 AM,4836,50800.00,4112.43371,N,11158.51167,W,1469.2
2/2/2017,8:08:02 AM,4841,50801.00,4112.43350,N,11158.51223,W,1470.3
2/2/2017,8:08:03 AM,4846,50802.00,4112.43322,N,11158.51282,W,1471.5
2/2/2017,8:08:04 AM,4850,50803.00,4112.43291,N,11158.51332,W,1472.7
2/2/2017,8:08:05 AM,4854,50804.00,4112.43254,N,11158.51376,W,1474.0
2/2/2017,8:08:06 AM,4858,50805.00,4112.43219,N,11158.51414,W,1475.0
2/2/2017,8:08:07 AM,4862,50806.00,4112.43184,N,11158.51440,W,1476.0
2/2/2017,8:08:08 AM,4866,50807.00,4112.43153,N,11158.51468,W,1476.6
2/2/2017,8:08:09 AM,4869,50808.00,4112.43124,N,11158.51471,W,1476.5
2/2/2017,8:08:10 AM,4871,50809.00,4112.43096,N,11158.51479,W,1476.7
2/2/2017,8:08:11 AM,4872,50810.00,4112.43068,N,11158.51507,W,1476.6
2/2/2017,8:08:12 AM,4873,50811.00,4112.43048,N,11158.51536,W,1476.9
2/2/2017,8:08:13 AM,4873,50812.00,4112.43032,N,11158.51558,W,1476.8
2/2/2017,8:08:14 AM,4873,50813.00,4112.43008,N,11158.51585,W,1476.9
2/2/2017,8:08:15 AM,4873,50814.00,4112.42983,N,11158.51592,W,1476.9
2/2/2017,8:08:16 AM,4874,50815.00,4112.42967,N,11158.51606,W,1477.0
2/2/2017,8:08:17 AM,4874,50816.00,4112.42928,N,11158.51630,W,1476.3
2/2/2017,8:08:18 AM,4873,50817.00,4112.42892,N,11158.51658,W,1477.1
2/2/2017,8:08:19 AM,4874,50818.00,4112.42863,N,11158.51672,W,1477.1
2/2/2017,8:08:20 AM,4874,50819.00,4112.42843,N,11158.51674,W,1476.8
2/2/2017,8:08:21 AM,4874,50820.00,4112.42823,N,11158.51678,W,1476.6
2/2/2017,8:08:21 AM,4874,50821.00,4112.42809,N,11158.51666,W,1476.9
2/2/2017,8:08:22 AM,4874,50822.00,4112.42769,N,11158.51677,W,1478.3
2/2/2017,8:08:24 AM,4875,50823.00,4112.42752,N,11158.51694,W,1478.0
2/2/2017,8:08:24 AM,4876,50824.00,4112.42749,N,11158.51707,W,1478.0
2/2/2017,8:08:26 AM,4877,50825.00,4112.42745,N,11158.51711,W,1478.1
2/2/2017,8:08:26 AM,4878,50826.00,4112.42746,N,11158.51717,W,1477.9
2/2/2017,8:08:27 AM,4877,50827.00,4112.42750,N,11158.51726,W,1478.6
2/2/2017,8:08:28 AM,4878,50828.00,4112.42744,N,11158.51730,W,1478.4
2/2/2017,8:08:29 AM,4878,50829.00,4112.42725,N,11158.51741,W,1478.1
2/2/2017,8:08:31 AM,4878,50830.00,4112.42725,N,11158.51751,W,1478.6
2/2/2017,8:08:32 AM,4879,50831.00,4112.42725,N,11158.51757,W,1478.8
2/2/2017,8:08:32 AM,4879,50832.00,4112.42726,N,11158.51775,W,1479.0
2/2/2017,8:08:33 AM,4879,50833.00,4112.42731,N,11158.51793,W,1479.2
2/2/2017,8:08:34 AM,4880,50834.00,4112.42733,N,11158.51801,W,1479.4
2/2/2017,8:08:35 AM,4881,50835.00,4112.42730,N,11158.51811,W,1479.2
2/2/2017,8:08:36 AM,4881,50836.00,4112.42734,N,11158.51825,W,1479.1
2/2/2017,8:08:38 AM,4881,50837.00,4112.42720,N,11158.51831,W,1479.1
2/2/2017,8:08:38 AM,4881,50838.00,4112.42715,N,11158.51844,W,1479.0
2/2/2017,8:08:39 AM,4881,50839.00,4112.42721,N,11158.51856,W,1478.9
2/2/2017,8:08:40 AM,4881,50840.00,4112.42725,N,11158.51863,W,1478.8
2/2/2017,8:08:41 AM,4881,50841.00,4112.42730,N,11158.51864,W,1478.6
2/2/2017,8:08:43 AM,4880,50842.00,4112.42740,N,11158.51865,W,1478.3
2/2/2017,8:08:43 AM,4880,50843.00,4112.42751,N,11158.51869,W,1478.4
2/2/2017,8:08:44 AM,4879,50844.00,4112.42760,N,11158.51872,W,1478.7
2/2/2017,8:08:46 AM,4879,50845.00,4112.42764,N,11158.51875,W,1478.8
2/2/2017,8:08:48 AM,4880,50848.00,4112.42767,N,11158.51887,W,1478.4
2/2/2017,8:08:49 AM,4880,50849.00,4112.42759,N,11158.51893,W,1478.2
2/2/2017,8:08:50 AM,4879,50850.00,4112.42738,N,11158.51910,W,1477.5
2/2/2017,8:08:51 AM,4878,50851.00,4112.42736,N,11158.51921,W,1477.6
2/2/2017,8:08:52 AM,4877,50852.00,4112.42741,N,11158.51932,W,1477.5
2/2/2017,8:08:54 AM,4876,50853.00,4112.42746,N,11158.51939,W,1477.4
2/2/2017,8:08:54 AM,4876,50854.00,4112.42745,N,11158.51930,W,1477.4
2/2/2017,8:08:55 AM,4876,50855.00,4112.42744,N,11158.51919,W,1477.5
2/2/2017,8:08:57 AM,4876,50856.00,4112.42749,N,11158.51916,W,1477.6
2/2/2017,8:08:57 AM,4876,50857.00,4112.42754,N,11158.51913,W,1477.7
2/2/2017,8:08:58 AM,4876,50858.00,4112.42757,N,11158.51908,W,1478.3
2/2/2017,8:08:59 AM,4877,50859.00,4112.42763,N,11158.51901,W,1479.1
2/2/2017,8:09:00 AM,4878,50900.00,4112.42767,N,11158.51909,W,1478.9
2/2/2017,8:09:01 AM,4879,50901.00,4112.42771,N,11158.51917,W,1478.4
2/2/2017,8:09:03 AM,4880,50902.00,4112.42779,N,11158.51922,W,1478.4
2/2/2017,8:09:03 AM,4880,50903.00,4112.42788,N,11158.51931,W,1478.4
2/2/2017,8:09:04 AM,4879,50904.00,4112.42800,N,11158.51940,W,1478.4
2/2/2017,8:09:06 AM,4879,50905.00,4112.42807,N,11158.51942,W,1478.5
2/2/2017,8:09:06 AM,4879,50906.00,4112.42808,N,11158.51943,W,1478.4
2/2/2017,8:09:07 AM,4879,50907.00,4112.42810,N,11158.51951,W,1478.4
2/2/2017,8:09:08 AM,4879,50908.00,4112.42816,N,11158.51972,W,1478.2
2/2/2017,8:09:09 AM,4879,50909.00,4112.42816,N,11158.52007,W,1478.2
2/2/2017,8:09:10 AM,4878,50910.00,4112.42815,N,11158.52038,W,1477.9
2/2/2017,8:09:12 AM,4878,50911.00,4112.42822,N,11158.52057,W,1477.7
2/2/2017,8:09:12 AM,4877,50912.00,4112.42829,N,11158.52071,W,1477.6
2/2/2017,8:09:14 AM,4877,50913.00,4112.42836,N,11158.52086,W,1477.3
2/2/2017,8:09:15 AM,4876,50914.00,4112.42838,N,11158.52094,W,1477.4
2/2/2017,8:09:15 AM,4876,50915.00,4112.42842,N,11158.52103,W,1477.4
2/2/2017,8:09:17 AM,4876,50916.00,4112.42844,N,11158.52115,W,1477.2
2/2/2017,8:09:17 AM,4875,50917.00,4112.42845,N,11158.52127,W,1477.0
2/2/2017,8:09:18 AM,4875,50918.00,4112.42847,N,11158.52135,W,1476.9
2/2/2017,8:09:19 AM,4875,50919.00,4112.42846,N,11158.52144,W,1476.9
2/2/2017,8:09:20 AM,4874,50920.00,4112.42844,N,11158.52152,W,1477.0
2/2/2017,8:09:21 AM,4874,50921.00,4112.42842,N,11158.52155,W,1477.1
2/2/2017,8:09:22 AM,4874,50922.00,4112.42844,N,11158.52162,W,1477.3
2/2/2017,8:09:23 AM,4874,50923.00,4112.42851,N,11158.52173,W,1477.2
2/2/2017,8:09:24 AM,4875,50924.00,4112.42859,N,11158.52181,W,1477.3
2/2/2017,8:09:25 AM,4875,50925.00,4112.42865,N,11158.52181,W,1477.5
2/2/2017,8:09:28 AM,4876,50928.00,4112.42843,N,11158.52165,W,1477.1
2/2/2017,8:09:29 AM,4875,50929.00,4112.42849,N,11158.52174,W,1477.0
2/2/2017,8:09:30 AM,4875,50930.00,4112.42858,N,11158.52180,W,1477.2
2/2/2017,8:09:31 AM,4875,50931.00,4112.42863,N,11158.52187,W,1477.2
2/2/2017,8:09:32 AM,4875,50932.00,4112.42865,N,11158.52194,W,1477.2
2/2/2017,8:09:33 AM,4875,50933.00,4112.42876,N,11158.52192,W,1477.8
2/2/2017,8:09:36 AM,4876,50936.00,4112.42900,N,11158.52204,W,1477.2
2/2/2017,8:09:37 AM,4876,50937.00,4112.42914,N,11158.52207,W,1477.3
2/2/2017,8:09:38 AM,4876,50938.00,4112.42925,N,11158.52207,W,1477.4
2/2/2017,8:09:39 AM,4876,50939.00,4112.42932,N,11158.52207,W,1477.4
2/2/2017,8:09:40 AM,4875,50940.00,4112.42946,N,11158.52199,W,1477.4
2/2/2017,8:09:42 AM,4875,50941.00,4112.42959,N,11158.52191,W,1477.3
2/2/2017,8:09:42 AM,4875,50942.00,4112.42964,N,11158.52176,W,1476.7
2/2/2017,8:09:43 AM,4875,50943.00,4112.42979,N,11158.52181,W,1476.5
2/2/2017,8:09:45 AM,4874,50945.00,4112.43003,N,11158.52167,W,1476.1
2/2/2017,8:09:46 AM,4873,50946.00,4112.43014,N,11158.52155,W,1476.4
2/2/2017,8:09:48 AM,4872,50947.00,4112.43014,N,11158.52146,W,1476.5
2/2/2017,8:09:49 AM,4872,50948.00,4112.43018,N,11158.52139,W,1476.6
2/2/2017,8:09:50 AM,4872,50949.00,4112.43034,N,11158.52128,W,1476.8
2/2/2017,8:09:51 AM,4873,50950.00,4112.43050,N,11158.52119,W,1476.7
2/2/2017,8:09:52 AM,4873,50951.00,4112.43065,N,11158.52109,W,1476.7
2/2/2017,8:09:53 AM,4873,50952.00,4112.43072,N,11158.52095,W,1476.3
2/2/2017,8:09:54 AM,4873,50953.00,4112.43091,N,11158.52079,W,1476.5
2/2/2017,8:09:55 AM,4873,50954.00,4112.43109,N,11158.52067,W,1476.4
2/2/2017,8:09:55 AM,4872,50955.00,4112.43131,N,11158.52054,W,1476.6
2/2/2017,8:09:57 AM,4872,50956.00,4112.43145,N,11158.52036,W,1476.8
2/2/2017,8:09:58 AM,4873,50957.00,4112.43161,N,11158.52018,W,1476.9
2/2/2017,8:09:58 AM,4873,50958.00,4112.43174,N,11158.52013,W,1476.4
2/2/2017,8:10:00 AM,4873,50959.00,4112.43187,N,11158.51992,W,1476.3
2/2/2017,8:10:01 AM,4873,51000.00,4112.43203,N,11158.51972,W,1476.3
2/2/2017,8:10:02 AM,4872,51001.00,4112.43210,N,11158.51950,W,1476.5
2/2/2017,8:10:03 AM,4872,51002.00,4112.43214,N,11158.51937,W,1476.5
2/2/2017,8:10:04 AM,4872,51003.00,4112.43227,N,11158.51915,W,1476.5
2/2/2017,8:10:05 AM,4872,51004.00,4112.43244,N,11158.51888,W,1476.5
2/2/2017,8:10:06 AM,4872,51005.00,4112.43258,N,11158.51865,W,1476.6
2/2/2017,8:10:06 AM,4873,51006.00,4112.43271,N,11158.51840,W,1477.0
2/2/2017,8:10:08 AM,4873,51007.00,4112.43278,N,11158.51823,W,1477.3
2/2/2017,8:10:08 AM,4874,51008.00,4112.43283,N,11158.51792,W,1477.4
2/2/2017,8:10:09 AM,4874,51009.00,4112.43283,N,11158.51760,W,1477.1
2/2/2017,8:10:11 AM,4875,51010.00,4112.43294,N,11158.51737,W,1477.0
2/2/2017,8:10:12 AM,4875,51011.00,4112.43306,N,11158.51721,W,1477.0
2/2/2017,8:10:12 AM,4875,51012.00,4112.43321,N,11158.51710,W,1476.9
2/2/2017,8:10:14 AM,4874,51013.00,4112.43337,N,11158.51698,W,1476.8
2/2/2017,8:10:15 AM,4874,51014.00,4112.43350,N,11158.51688,W,1476.7
2/2/2017,8:10:16 AM,4874,51015.00,4112.43365,N,11158.51680,W,1476.4
2/2/2017,8:10:17 AM,4873,51016.00,4112.43376,N,11158.51667,W,1476.3
2/2/2017,8:10:17 AM,4873,51017.00,4112.43387,N,11158.51656,W,1476.0
2/2/2017,8:10:19 AM,4872,51018.00,4112.43398,N,11158.51647,W,1475.8
2/2/2017,8:10:19 AM,4871,51019.00,4112.43403,N,11158.51646,W,1475.7
2/2/2017,8:10:20 AM,4871,51020.00,4112.43410,N,11158.51635,W,1475.4
2/2/2017,8:10:21 AM,4870,51021.00,4112.43414,N,11158.51633,W,1474.1
2/2/2017,8:10:22 AM,4868,51022.00,4112.43425,N,11158.51634,W,1473.2
2/2/2017,8:10:23 AM,4866,51023.00,4112.43423,N,11158.51650,W,1472.1
2/2/2017,8:10:25 AM,4863,51024.00,4112.43420,N,11158.51679,W,1471.0
2/2/2017,8:10:26 AM,4860,51025.00,4112.43412,N,11158.51718,W,1469.6
2/2/2017,8:10:26 AM,4856,51026.00,4112.43397,N,11158.51759,W,1468.5
2/2/2017,8:10:28 AM,4852,51027.00,4112.43374,N,11158.51802,W,1467.2
2/2/2017,8:10:28 AM,4848,51028.00,4112.43347,N,11158.51840,W,1466.0
2/2/2017,8:10:30 AM,4844,51029.00,4112.43319,N,11158.51873,W,1464.8
2/2/2017,8:10:31 AM,4840,51030.00,4112.43287,N,11158.51896,W,1463.6
2/2/2017,8:10:32 AM,4836,51031.00,4112.43253,N,11158.51914,W,1462.4
2/2/2017,8:10:33 AM,4832,51032.00,4112.43221,N,11158.51926,W,1461.2
2/2/2017,8:10:34 AM,4828,51033.00,4112.43191,N,11158.51928,W,1459.9
2/2/2017,8:10:34 AM,4824,51034.00,4112.43164,N,11158.51929,W,1458.9
2/2/2017,8:10:36 AM,4820,51035.00,4112.43143,N,11158.51920,W,1457.7
2/2/2017,8:10:37 AM,4816,51036.00,4112.43128,N,11158.51908,W,1456.6
2/2/2017,8:10:38 AM,4812,51037.00,4112.43122,N,11158.51884,W,1455.4
2/2/2017,8:10:39 AM,4809,51038.00,4112.43124,N,11158.51855,W,1454.3
2/2/2017,8:10:39 AM,4805,51039.00,4112.43129,N,11158.51828,W,1452.9
2/2/2017,8:10:41 AM,4801,51040.00,4112.43138,N,11158.51793,W,1451.7
2/2/2017,8:10:42 AM,4797,51041.00,4112.43153,N,11158.51758,W,1450.5
2/2/2017,8:10:43 AM,4793,51042.00,4112.43172,N,11158.51713,W,1448.9
2/2/2017,8:10:44 AM,4788,51044.00,4112.43211,N,11158.51613,W,1445.9
2/2/2017,8:10:45 AM,4783,51045.00,4112.43235,N,11158.51556,W,1444.6
2/2/2017,8:10:47 AM,4777,51046.00,4112.43263,N,11158.51497,W,1443.3
2/2/2017,8:10:48 AM,4771,51047.00,4112.43292,N,11158.51425,W,1442.3
2/2/2017,8:10:48 AM,4765,51048.00,4112.43324,N,11158.51361,W,1441.2
2/2/2017,8:10:50 AM,4761,51049.00,4112.43357,N,11158.51302,W,1440.0
2/2/2017,8:10:51 AM,4758,51050.00,4112.43388,N,11158.51242,W,1438.8
2/2/2017,8:10:51 AM,4754,51051.00,4112.43411,N,11158.51186,W,1437.8
2/2/2017,8:10:53 AM,4750,51052.00,4112.43435,N,11158.51136,W,1436.6
2/2/2017,8:10:54 AM,4746,51053.00,4112.43457,N,11158.51094,W,1435.6
