2/2/2017,8:24:19 AM,4359,52419.00,4112.42914,N,11158.51571,W,1320.8
2/2/2017,8:24:20 AM,4359,52420.00,4112.42910,N,11158.51576,W,1320.7
2/2/2017,8:24:22 AM,4359,52421.00,4112.42910,N,11158.51582,W,1320.7
2/2/2017,8:24:22 AM,4359,52422.00,4112.42907,N,11158.51589,W,1320.6
2/2/2017,8:24:23 AM,4358,52423.00,4112.42903,N,11158.51595,W,1320.6
2/2/2017,8:24:25 AM,4358,52424.00,4112.42890,N,11158.51600,W,1321.1
2/2/2017,8:24:25 AM,4358,52425.00,4112.42880,N,11158.51601,W,1321.5
2/2/2017,8:24:26 AM,4359,52426.00,4112.42886,N,11158.51588,W,1321.8
2/2/2017,8:24:28 AM,4360,52427.00,4112.42891,N,11158.51577,W,1321.9
2/2/2017,8:24:28 AM,4361,52428.00,4112.42880,N,11158.51550,W,1322.4
2/2/2017,8:24:29 AM,4362,52429.00,4112.42883,N,11158.51544,W,1322.8
2/2/2017,8:24:30 AM,4363,52430.00,4112.42872,N,11158.51528,W,1323.6
2/2/2017,8:24:32 AM,4365,52431.00,4112.42857,N,11158.51495,W,1324.5
2/2/2017,8:24:33 AM,4367,52432.00,4112.42861,N,11158.51484,W,1324.9
2/2/2017,8:24:33 AM,4369,52433.00,4112.42873,N,11158.51487,W,1324.9
2/2/2017,8:24:34 AM,4371,52434.00,4112.42880,N,11158.51495,W,1324.9
2/2/2017,8:24:35 AM,4372,52435.00,4112.42896,N,11158.51512,W,1325.0
2/2/2017,8:24:36 AM,4372,52436.00,4112.42897,N,11158.51532,W,1325.0
2/2/2017,8:24:37 AM,4372,52437.00,4112.42894,N,11158.51548,W,1325.0
2/2/2017,8:24:38 AM,4372,52438.00,4112.42886,N,11158.51553,W,1324.8
2/2/2017,8:24:39 AM,4372,52439.00,4112.42885,N,11158.51547,W,1324.8
2/2/2017,8:24:40 AM,4372,52440.00,4112.42879,N,11158.51547,W,1325.1
2/2/2017,8:24:41 AM,4372,52441.00,4112.42871,N,11158.51550,W,1325.3
2/2/2017,8:24:42 AM,4372,52442.00,4112.42874,N,11158.51549,W,1325.1
2/2/2017,8:24:43 AM,4373,52443.00,4112.42876,N,11158.51558,W,1325.4
2/2/2017,8:24:44 AM,4373,52444.00,4112.42864,N,11158.51563,W,1325.7
2/2/2017,8:24:45 AM,4374,52445.00,4112.42858,N,11158.51566,W,1325.9
2/2/2017,8:24:46 AM,4374,52446.00,4112.42851,N,11158.51567,W,1326.1
2/2/2017,8:24:47 AM,4375,52447.00,4112.42847,N,11158.51554,W,1326.1
2/2/2017,8:24:48 AM,4376,52448.00,4112.42855,N,11158.51553,W,1326.3
2/2/2017,8:24:49 AM,4376,52449.00,4112.42842,N,11158.51527,W,1326.6
2/2/2017,8:24:50 AM,4377,52450.00,4112.42827,N,11158.51520,W,1327.0
2/2/2017,8:24:51 AM,4377,52451.00,4112.42825,N,11158.51509,W,1326.3
2/2/2017,8:24:52 AM,4378,52452.00,4112.42830,N,11158.51495,W,1325.7
2/2/2017,8:24:53 AM,4377,52453.00,4112.42827,N,11158.51492,W,1325.7
2/2/2017,8:24:54 AM,4376,52454.00,4112.42828,N,11158.51487,W,1325.0
2/2/2017,8:24:55 AM,4375,52455.00,4112.42823,N,11158.51490,W,1325.0
2/2/2017,8:24:56 AM,4374,52456.00,4112.42818,N,11158.51485,W,1324.9
2/2/2017,8:24:57 AM,4373,52457.00,4112.42816,N,11158.51476,W,1324.9
2/2/2017,8:24:58 AM,4372,52458.00,4112.42815,N,11158.51470,W,1325.1
2/2/2017,8:24:59 AM,4372,52459.00,4112.42820,N,11158.51467,W,1325.4
2/2/2017,8:25:00 AM,4373,52500.00,4112.42825,N,11158.51465,W,1325.1
2/2/2017,8:25:02 AM,4373,52501.00,4112.42832,N,11158.51471,W,1325.0
2/2/2017,8:25:02 AM,4373,52502.00,4112.42830,N,11158.51480,W,1325.0
2/2/2017,8:25:03 AM,4373,52503.00,4112.42820,N,11158.51488,W,1325.0
2/2/2017,8:25:04 AM,4373,52504.00,4112.42814,N,11158.51492,W,1324.9
2/2/2017,8:25:05 AM,4372,52505.00,4112.42809,N,11158.51487,W,1324.9
2/2/2017,8:25:06 AM,4372,52506.00,4112.42804,N,11158.51480,W,1325.0
2/2/2017,8:25:07 AM,4372,52507.00,4112.42801,N,11158.51472,W,1325.2
2/2/2017,8:25:08 AM,4372,52508.00,4112.42804,N,11158.51465,W,1325.2
2/2/2017,8:25:10 AM,4373,52509.00,4112.42817,N,11158.51455,W,1324.6
2/2/2017,8:25:10 AM,4372,52510.00,4112.42827,N,11158.51456,W,1324.5
2/2/2017,8:25:11 AM,4372,52511.00,4112.42824,N,11158.51458,W,1324.4
2/2/2017,8:25:13 AM,4371,52512.00,4112.42828,N,11158.51462,W,1323.9
2/2/2017,8:25:13 AM,4370,52513.00,4112.42823,N,11158.51461,W,1323.9
2/2/2017,8:25:14 AM,4370,52514.00,4112.42814,N,11158.51457,W,1324.2
2/2/2017,8:25:16 AM,4370,52515.00,4112.42809,N,11158.51446,W,1324.4
2/2/2017,8:25:16 AM,4370,52516.00,4112.42818,N,11158.51436,W,1324.7
2/2/2017,8:25:17 AM,4370,52517.00,4112.42827,N,11158.51429,W,1325.3
2/2/2017,8:25:18 AM,4371,52518.00,4112.42833,N,11158.51422,W,1325.8
2/2/2017,8:25:19 AM,4373,52519.00,4112.42840,N,11158.51422,W,1325.8
2/2/2017,8:25:20 AM,4374,52520.00,4112.42837,N,11158.51424,W,1325.8
2/2/2017,8:25:21 AM,4375,52521.00,4112.42832,N,11158.51427,W,1325.9
2/2/2017,8:25:22 AM,4375,52522.00,4112.42823,N,11158.51432,W,1325.9
2/2/2017,8:25:23 AM,4375,52523.00,4112.42810,N,11158.51432,W,1325.9
2/2/2017,8:25:24 AM,4375,52524.00,4112.42803,N,11158.51435,W,1326.1
2/2/2017,8:25:25 AM,4376,52525.00,4112.42804,N,11158.51443,W,1326.3
2/2/2017,8:25:27 AM,4376,52526.00,4112.42806,N,11158.51443,W,1326.6
2/2/2017,8:25:27 AM,4377,52527.00,4112.42807,N,11158.51439,W,1326.6
2/2/2017,8:25:28 AM,4377,52528.00,4112.42808,N,11158.51437,W,1326.6
2/2/2017,8:25:30 AM,4378,52529.00,4112.42811,N,11158.51438,W,1326.5
2/2/2017,8:25:30 AM,4378,52530.00,4112.42809,N,11158.51438,W,1326.5
2/2/2017,8:25:31 AM,4378,52531.00,4112.42808,N,11158.51439,W,1326.4
2/2/2017,8:25:33 AM,4377,52532.00,4112.42800,N,11158.51437,W,1326.3
2/2/2017,8:25:33 AM,4377,52533.00,4112.42801,N,11158.51434,W,1326.5
2/2/2017,8:25:34 AM,4377,52534.00,4112.42813,N,11158.51432,W,1326.9
2/2/2017,8:25:35 AM,4378,52535.00,4112.42815,N,11158.51429,W,1327.3
2/2/2017,8:25:36 AM,4378,52536.00,4112.42817,N,11158.51429,W,1327.2
2/2/2017,8:25:37 AM,4379,52537.00,4112.42821,N,11158.51426,W,1327.1
2/2/2017,8:25:38 AM,4380,52538.00,4112.42821,N,11158.51425,W,1326.9
2/2/2017,8:25:39 AM,4380,52539.00,4112.42811,N,11158.51428,W,1327.0
2/2/2017,8:25:41 AM,4379,52540.00,4112.42801,N,11158.51431,W,1327.0
2/2/2017,8:25:41 AM,4379,52541.00,4112.42793,N,11158.51435,W,1326.9
2/2/2017,8:25:42 AM,4379,52542.00,4112.42787,N,11158.51436,W,1326.8
2/2/2017,8:25:43 AM,4379,52543.00,4112.42787,N,11158.51430,W,1326.6
2/2/2017,8:25:44 AM,4379,52544.00,4112.42787,N,11158.51425,W,1326.5
2/2/2017,8:25:45 AM,4378,52545.00,4112.42790,N,11158.51421,W,1326.3
2/2/2017,8:25:46 AM,4378,52546.00,4112.42794,N,11158.51416,W,1326.3
2/2/2017,8:25:47 AM,4377,52547.00,4112.42803,N,11158.51417,W,1326.4
2/2/2017,8:25:48 AM,4377,52548.00,4112.42803,N,11158.51418,W,1326.4
2/2/2017,8:25:50 AM,4377,52549.00,4112.42793,N,11158.51415,W,1326.7
2/2/2017,8:25:50 AM,4377,52550.00,4112.42787,N,11158.51419,W,1327.0
2/2/2017,8:25:51 AM,4378,52551.00,4112.42778,N,11158.51416,W,1327.1
2/2/2017,8:25:52 AM,4378,52552.00,4112.42770,N,11158.51414,W,1327.1
2/2/2017,8:25:53 AM,4379,52553.00,4112.42765,N,11158.51409,W,1326.9
2/2/2017,8:25:54 AM,4379,52554.00,4112.42762,N,11158.51413,W,1326.7
2/2/2017,8:25:56 AM,4379,52555.00,4112.42766,N,11158.51420,W,1326.7
2/2/2017,8:25:56 AM,4379,52556.00,4112.42770,N,11158.51428,W,1326.7
2/2/2017,8:25:58 AM,4378,52557.00,4112.42775,N,11158.51432,W,1326.8
2/2/2017,8:25:58 AM,4378,52558.00,4112.42771,N,11158.51448,W,1327.1
2/2/2017,8:25:59 AM,4379,52559.00,4112.42771,N,11158.51445,W,1327.0
2/2/2017,8:26:00 AM,4379,52600.00,4112.42765,N,11158.51442,W,1327.2
2/2/2017,8:26:01 AM,4379,52601.00,4112.42755,N,11158.51439,W,1327.4
2/2/2017,8:26:02 AM,4380,52602.00,4112.42760,N,11158.51445,W,1327.4
2/2/2017,8:26:04 AM,4380,52603.00,4112.42775,N,11158.51439,W,1326.7
2/2/2017,8:26:04 AM,4380,52604.00,4112.42778,N,11158.51443,W,1325.9
2/2/2017,8:26:05 AM,4379,52605.00,4112.42791,N,11158.51457,W,1325.5
2/2/2017,8:26:06 AM,4377,52606.00,4112.42800,N,11158.51486,W,1325.1
2/2/2017,8:26:07 AM,4375,52607.00,4112.42806,N,11158.51490,W,1324.8
2/2/2017,8:26:08 AM,4374,52608.00,4112.42808,N,11158.51492,W,1324.7
2/2/2017,8:26:09 AM,4373,52609.00,4112.42808,N,11158.51492,W,1324.8
2/2/2017,8:26:10 AM,4372,52610.00,4112.42809,N,11158.51493,W,1324.8
2/2/2017,8:26:11 AM,4372,52611.00,4112.42803,N,11158.51491,W,1324.7
2/2/2017,8:26:12 AM,4372,52612.00,4112.42796,N,11158.51492,W,1324.8
2/2/2017,8:26:13 AM,4372,52613.00,4112.42800,N,11158.51493,W,1324.7
2/2/2017,8:26:15 AM,4372,52614.00,4112.42800,N,11158.51489,W,1324.7
2/2/2017,8:26:15 AM,4372,52615.00,4112.42804,N,11158.51492,W,1324.8
2/2/2017,8:26:16 AM,4372,52616.00,4112.42811,N,11158.51494,W,1324.9
2/2/2017,8:26:18 AM,4372,52617.00,4112.42820,N,11158.51486,W,1325.3
2/2/2017,8:26:18 AM,4372,52618.00,4112.42828,N,11158.51491,W,1326.2
2/2/2017,8:26:19 AM,4373,52619.00,4112.42840,N,11158.51495,W,1326.7
2/2/2017,8:26:21 AM,4375,52620.00,4112.42832,N,11158.51498,W,1326.7
2/2/2017,8:26:21 AM,4377,52621.00,4112.42830,N,11158.51492,W,1326.7
2/2/2017,8:26:22 AM,4378,52622.00,4112.42832,N,11158.51482,W,1326.5
2/2/2017,8:26:23 AM,4378,52623.00,4112.42833,N,11158.51483,W,1326.6
2/2/2017,8:26:24 AM,4378,52624.00,4112.42834,N,11158.51477,W,1326.6
2/2/2017,8:26:25 AM,4378,52625.00,4112.42837,N,11158.51473,W,1326.5
2/2/2017,8:26:27 AM,4378,52626.00,4112.42838,N,11158.51467,W,1326.3
2/2/2017,8:26:27 AM,4377,52627.00,4112.42837,N,11158.51467,W,1326.3
2/2/2017,8:26:28 AM,4377,52628.00,4112.42837,N,11158.51465,W,1326.2
2/2/2017,8:26:29 AM,4377,52629.00,4112.42832,N,11158.51466,W,1326.2
2/2/2017,8:26:30 AM,4377,52630.00,4112.42832,N,11158.51453,W,1325.6
2/2/2017,8:26:32 AM,4376,52631.00,4112.42821,N,11158.51462,W,1325.3
2/2/2017,8:26:33 AM,4375,52632.00,4112.42845,N,11158.51488,W,1325.1
2/2/2017,8:26:33 AM,4374,52633.00,4112.42841,N,11158.51492,W,1324.7
2/2/2017,8:26:34 AM,4373,52634.00,4112.42812,N,11158.51501,W,1324.9
2/2/2017,8:26:35 AM,4372,52635.00,4112.42814,N,11158.51492,W,1324.5
2/2/2017,8:26:36 AM,4372,52636.00,4112.42817,N,11158.51484,W,1324.2
2/2/2017,8:26:38 AM,4371,52637.00,4112.42818,N,11158.51481,W,1323.9
2/2/2017,8:26:38 AM,4370,52638.00,4112.42815,N,11158.51483,W,1323.8
2/2/2017,8:26:39 AM,4370,52639.00,4112.42809,N,11158.51482,W,1323.8
2/2/2017,8:26:41 AM,4369,52640.00,4112.42803,N,11158.51471,W,1324.2
2/2/2017,8:26:41 AM,4369,52641.00,4112.42820,N,11158.51486,W,1324.5
2/2/2017,8:26:43 AM,4369,52642.00,4112.42817,N,11158.51510,W,1325.8
2/2/2017,8:26:44 AM,4371,52643.00,4112.42828,N,11158.51543,W,1327.3
2/2/2017,8:26:45 AM,4374,52644.00,4112.42839,N,11158.51586,W,1329.0
2/2/2017,8:26:46 AM,4378,52645.00,4112.42837,N,11158.51614,W,1330.5
2/2/2017,8:26:47 AM,4383,52646.00,4112.42842,N,11158.51630,W,1331.5
2/2/2017,8:26:48 AM,4388,52647.00,4112.42834,N,11158.51633,W,1332.8
2/2/2017,8:26:49 AM,4392,52648.00,4112.42828,N,11158.51620,W,1333.9
2/2/2017,8:26:50 AM,4396,52649.00,4112.42820,N,11158.51608,W,1334.9
2/2/2017,8:26:50 AM,4400,52650.00,4112.42832,N,11158.51613,W,1336.3
2/2/2017,8:26:51 AM,4404,52651.00,4112.42833,N,11158.51591,W,1337.9
2/2/2017,8:26:52 AM,4408,52652.00,4112.42848,N,11158.51585,W,1339.4
2/2/2017,8:26:54 AM,4413,52653.00,4112.42863,N,11158.51581,W,1340.8
2/2/2017,8:26:55 AM,4417,52654.00,4112.42870,N,11158.51563,W,1342.1
2/2/2017,8:26:56 AM,4422,52655.00,4112.42876,N,11158.51553,W,1343.6
2/2/2017,8:26:57 AM,4427,52656.00,4112.42888,N,11158.51542,W,1345.0
2/2/2017,8:26:57 AM,4431,52657.00,4112.42897,N,11158.51535,W,1346.5
2/2/2017,8:26:59 AM,4436,52658.00,4112.42904,N,11158.51526,W,1347.8
2/2/2017,8:27:00 AM,4441,52659.00,4112.42910,N,11158.51511,W,1349.2
2/2/2017,8:27:00 AM,4446,52700.00,4112.42918,N,11158.51496,W,1350.5
2/2/2017,8:27:01 AM,4450,52701.00,4112.42916,N,11158.51477,W,1351.9
2/2/2017,8:27:03 AM,4455,52702.00,4112.42907,N,11158.51473,W,1354.1
2/2/2017,8:27:03 AM,4460,52703.00,4112.42902,N,11158.51460,W,1356.0
2/2/2017,8:27:04 AM,4465,52704.00,4112.42894,N,11158.51447,W,1358.0
2/2/2017,8:27:06 AM,4472,52705.00,4112.42886,N,11158.51427,W,1360.0
2/2/2017,8:27:07 AM,4478,52706.00,4112.42889,N,11158.51416,W,1361.7
2/2/2017,8:27:07 AM,4484,52707.00,4112.42887,N,11158.51399,W,1363.6
2/2/2017,8:27:08 AM,4491,52708.00,4112.42890,N,11158.51389,W,1365.5
2/2/2017,8:27:09 AM,4497,52709.00,4112.42903,N,11158.51371,W,1367.0
2/2/2017,8:27:10 AM,4503,52710.00,4112.42921,N,11158.51345,W,1368.4
2/2/2017,8:27:12 AM,4508,52711.00,4112.42946,N,11158.51324,W,1369.5
2/2/2017,8:27:13 AM,4513,52712.00,4112.42960,N,11158.51321,W,1370.8
2/2/2017,8:27:14 AM,4517,52713.00,4112.42973,N,11158.51331,W,1372.3
2/2/2017,8:27:15 AM,4522,52714.00,4112.42996,N,11158.51341,W,1373.5
2/2/2017,8:27:16 AM,4526,52715.00,4112.43007,N,11158.51360,W,1375.0
2/2/2017,8:27:17 AM,4531,52716.00,4112.43019,N,11158.51398,W,1376.8
2/2/2017,8:27:18 AM,4536,52717.00,4112.43032,N,11158.51436,W,1378.2
2/2/2017,8:27:19 AM,4540,52718.00,4112.43049,N,11158.51466,W,1378.9
2/2/2017,8:27:20 AM,4545,52719.00,4112.43062,N,11158.51503,W,1380.1
2/2/2017,8:27:21 AM,4549,52720.00,4112.43073,N,11158.51554,W,1381.4
2/2/2017,8:27:22 AM,4553,52721.00,4112.43083,N,11158.51602,W,1382.8
2/2/2017,8:27:23 AM,4557,52722.00,4112.43090,N,11158.51646,W,1384.0
2/2/2017,8:27:24 AM,4561,52723.00,4112.43095,N,11158.51690,W,1385.2
2/2/2017,8:27:25 AM,4565,52724.00,4112.43091,N,11158.51735,W,1386.7
2/2/2017,8:27:26 AM,4569,52725.00,4112.43087,N,11158.51769,W,1388.0
2/2/2017,8:27:27 AM,4574,52726.00,4112.43081,N,11158.51769,W,1389.0
2/2/2017,8:27:28 AM,4578,52727.00,4112.43073,N,11158.51787,W,1390.3
2/2/2017,8:27:29 AM,4582,52728.00,4112.43062,N,11158.51787,W,1391.6
2/2/2017,8:27:30 AM,4586,52729.00,4112.43048,N,11158.51776,W,1392.7
2/2/2017,8:27:30 AM,4590,52730.00,4112.43046,N,11158.51760,W,1393.5
2/2/2017,8:27:32 AM,4594,52731.00,4112.43045,N,11158.51737,W,1394.5
2/2/2017,8:27:33 AM,4597,52732.00,4112.43056,N,11158.51694,W,1395.4
2/2/2017,8:27:34 AM,4600,52733.00,4112.43074,N,11158.51648,W,1396.3
2/2/2017,8:27:35 AM,4603,52734.00,4112.43095,N,11158.51593,W,1397.4
2/2/2017,8:27:36 AM,4606,52735.00,4112.43124,N,11158.51531,W,1398.5
2/2/2017,8:27:37 AM,4610,52736.00,4112.43146,N,11158.51476,W,1399.6
2/2/2017,8:27:38 AM,4613,52737.00,4112.43167,N,11158.51412,W,1400.9
2/2/2017,8:27:39 AM,4617,52738.00,4112.43189,N,11158.51349,W,1402.0
2/2/2017,8:27:40 AM,4621,52739.00,4112.43210,N,11158.51287,W,1403.2
2/2/2017,8:27:41 AM,4625,52740.00,4112.43231,N,11158.51221,W,1404.1
2/2/2017,8:27:41 AM,4628,52741.00,4112.43242,N,11158.51150,W,1405.1
2/2/2017,8:27:43 AM,4632,52742.00,4112.43253,N,11158.51075,W,1406.1
2/2/2017,8:27:44 AM,4635,52743.00,4112.43263,N,11158.51003,W,1407.3
2/2/2017,8:27:44 AM,4639,52744.00,4112.43262,N,11158.50923,W,1408.3
2/2/2017,8:27:46 AM,4642,52745.00,4112.43252,N,11158.50839,W,1409.2
2/2/2017,8:27:47 AM,4645,52746.00,4112.43236,N,11158.50766,W,1409.7
2/2/2017,8:27:48 AM,4648,52747.00,4112.43227,N,11158.50697,W,1410.9
2/2/2017,8:27:49 AM,4651,52748.00,4112.43213,N,11158.50652,W,1411.6
2/2/2017,8:27:50 AM,4654,52749.00,4112.43202,N,11158.50628,W,1412.7
2/2/2017,8:27:51 AM,4657,52750.00,4112.43194,N,11158.50616,W,1413.6
2/2/2017,8:27:51 AM,4660,52751.00,4112.43192,N,11158.50617,W,1414.7
2/2/2017,8:27:52 AM,4663,52752.00,4112.43190,N,11158.50613,W,1416.0
2/2/2017,8:27:54 AM,4667,52753.00,4112.43188,N,11158.50606,W,1417.2
2/2/2017,8:27:54 AM,4671,52754.00,4112.43196,N,11158.50602,W,1418.4
2/2/2017,8:27:55 AM,4675,52755.00,4112.43203,N,11158.50608,W,1419.7
2/2/2017,8:27:56 AM,4679,52756.00,4112.43209,N,11158.50611,W,1421.0
2/2/2017,8:27:57 AM,4683,52757.00,4112.43219,N,11158.50614,W,1422.2
2/2/2017,8:27:58 AM,4687,52758.00,4112.43228,N,11158.50620,W,1423.5
2/2/2017,8:28:00 AM,4691,52759.00,4112.43241,N,11158.50627,W,1424.5
2/2/2017,8:28:01 AM,4695,52800.00,4112.43254,N,11158.50645,W,1425.8
2/2/2017,8:28:02 AM,4699,52801.00,4112.43273,N,11158.50659,W,1426.7
2/2/2017,8:28:03 AM,4703,52802.00,4112.43291,N,11158.50680,W,1427.8
2/2/2017,8:28:04 AM,4706,52803.00,4112.43312,N,11158.50701,W,1428.7
2/2/2017,8:28:05 AM,4710,52804.00,4112.43332,N,11158.50726,W,1429.6
2/2/2017,8:28:06 AM,4713,52805.00,4112.43352,N,11158.50745,W,1430.5
2/2/2017,8:28:07 AM,4716,52806.00,4112.43361,N,11158.50774,W,1431.8
2/2/2017,8:28:08 AM,4719,52807.00,4112.43371,N,11158.50801,W,1432.9
2/2/2017,8:28:09 AM,4723,52808.00,4112.43377,N,11158.50818,W,1434.1
2/2/2017,8:28:10 AM,4727,52809.00,4112.43381,N,11158.50834,W,1435.3
2/2/2017,8:28:11 AM,4731,52810.00,4112.43384,N,11158.50843,W,1436.5
2/2/2017,8:28:11 AM,4735,52811.00,4112.43378,N,11158.50854,W,1438.0
2/2/2017,8:28:12 AM,4739,52812.00,4112.43368,N,11158.50858,W,1439.3
2/2/2017,8:28:13 AM,4743,52813.00,4112.43353,N,11158.50859,W,1440.5
2/2/2017,8:28:15 AM,4747,52814.00,4112.43338,N,11158.50843,W,1441.6
2/2/2017,8:28:16 AM,4752,52815.00,4112.43322,N,11158.50819,W,1442.7
2/2/2017,8:28:17 AM,4755,52816.00,4112.43303,N,11158.50786,W,1443.8
2/2/2017,8:28:18 AM,4759,52817.00,4112.43282,N,11158.50743,W,1444.9
2/2/2017,8:28:19 AM,4763,52818.00,4112.43261,N,11158.50707,W,1445.9
2/2/2017,8:28:20 AM,4766,52819.00,4112.43236,N,11158.50668,W,1447.1
2/2/2017,8:28:21 AM,4770,52820.00,4112.43211,N,11158.50633,W,1448.3
2/2/2017,8:28:22 AM,4774,52821.00,4112.43182,N,11158.50596,W,1449.4
2/2/2017,8:28:23 AM,4777,52822.00,4112.43152,N,11158.50560,W,1450.6
2/2/2017,8:28:24 AM,4781,52823.00,4112.43118,N,11158.50523,W,1451.8
2/2/2017,8:28:25 AM,4785,52824.00,4112.43083,N,11158.50482,W,1453.0
2/2/2017,8:28:26 AM,4789,52825.00,4112.43048,N,11158.50444,W,1454.0
2/2/2017,8:28:27 AM,4793,52826.00,4112.43015,N,11158.50413,W,1455.0
2/2/2017,8:28:28 AM,4796,52827.00,4112.42974,N,11158.50383,W,1456.2
2/2/2017,8:28:29 AM,4800,52828.00,4112.42935,N,11158.50350,W,1457.2
2/2/2017,8:28:30 AM,4803,52829.00,4112.42896,N,11158.50318,W,1458.3
2/2/2017,8:28:31 AM,4807,52830.00,4112.42858,N,11158.50289,W,1459.5
2/2/2017,8:28:32 AM,4811,52831.00,4112.42820,N,11158.50270,W,1460.5
2/2/2017,8:28:33 AM,4814,52832.00,4112.42788,N,11158.50258,W,1461.5
2/2/2017,8:28:34 AM,4818,52833.00,4112.42763,N,11158.50252,W,1462.5
2/2/2017,8:28:35 AM,4821,52834.00,4112.42749,N,11158.50253,W,1463.2
2/2/2017,8:28:36 AM,4827,52836.00,4112.42715,N,11158.50264,W,1465.6
2/2/2017,8:28:38 AM,4830,52837.00,4112.42698,N,11158.50276,W,1466.7
2/2/2017,8:28:39 AM,4833,52838.00,4112.42681,N,11158.50295,W,1467.8
2/2/2017,8:28:40 AM,4841,52840.00,4112.42668,N,11158.50341,W,1469.9
2/2/2017,8:28:42 AM,4845,52841.00,4112.42674,N,11158.50370,W,1471.0
2/2/2017,8:28:43 AM,4848,52842.00,4112.42685,N,11158.50392,W,1472.0
2/2/2017,8:28:44 AM,4852,52843.00,4112.42700,N,11158.50414,W,1473.1
2/2/2017,8:28:45 AM,4856,52844.00,4112.42720,N,11158.50438,W,1474.3
2/2/2017,8:28:46 AM,4860,52845.00,4112.42745,N,11158.50459,W,1475.4
2/2/2017,8:28:47 AM,4863,52846.00,4112.42775,N,11158.50477,W,1476.5
2/2/2017,8:28:48 AM,4867,52847.00,4112.42812,N,11158.50497,W,1477.0
2/2/2017,8:28:49 AM,4870,52848.00,4112.42850,N,11158.50508,W,1477.2
2/2/2017,8:28:50 AM,4873,52849.00,4112.42884,N,11158.50518,W,1477.4
2/2/2017,8:28:51 AM,4874,52850.00,4112.42911,N,11158.50530,W,1477.4
2/2/2017,8:28:52 AM,4875,52851.00,4112.42935,N,11158.50542,W,1477.5
2/2/2017,8:28:52 AM,4875,52852.00,4112.42956,N,11158.50557,W,1477.4
2/2/2017,8:28:54 AM,4876,52853.00,4112.42973,N,11158.50562,W,1477.2
2/2/2017,8:28:55 AM,4875,52854.00,4112.42990,N,11158.50565,W,1477.2
2/2/2017,8:28:56 AM,4875,52855.00,4112.42997,N,11158.50573,W,1477.1
2/2/2017,8:28:57 AM,4875,52856.00,4112.43003,N,11158.50586,W,1476.9
2/2/2017,8:28:57 AM,4874,52857.00,4112.43006,N,11158.50592,W,1476.9
2/2/2017,8:28:58 AM,4874,52858.00,4112.43011,N,11158.50592,W,1477.1
2/2/2017,8:28:59 AM,4874,52859.00,4112.43014,N,11158.50592,W,1477.4
2/2/2017,8:29:00 AM,4874,52900.00,4112.43019,N,11158.50590,W,1477.6
2/2/2017,8:29:02 AM,4875,52901.00,4112.43022,N,11158.50590,W,1477.5
2/2/2017,8:29:02 AM,4875,52902.00,4112.43014,N,11158.50586,W,1477.5
2/2/2017,8:29:03 AM,4876,52903.00,4112.43005,N,11158.50580,W,1477.6
2/2/2017,8:29:05 AM,4876,52904.00,4112.42990,N,11158.50574,W,1477.5
2/2/2017,8:29:06 AM,4876,52905.00,4112.42974,N,11158.50568,W,1477.5
2/2/2017,8:29:07 AM,4876,52906.00,4112.42960,N,11158.50563,W,1477.6
2/2/2017,8:29:08 AM,4876,52907.00,4112.42946,N,11158.50554,W,1477.6
2/2/2017,8:29:09 AM,4876,52908.00,4112.42933,N,11158.50546,W,1477.5
2/2/2017,8:29:09 AM,4876,52909.00,4112.42925,N,11158.50540,W,1477.6
2/2/2017,8:29:11 AM,4876,52910.00,4112.42916,N,11158.50531,W,1477.7
2/2/2017,8:29:12 AM,4876,52911.00,4112.42907,N,11158.50522,W,1477.8
2/2/2017,8:29:13 AM,4876,52912.00,4112.42893,N,11158.50512,W,1477.9
2/2/2017,8:29:14 AM,4877,52913.00,4112.42884,N,11158.50503,W,1478.0
2/2/2017,8:29:15 AM,4877,52914.00,4112.42874,N,11158.50496,W,1477.9
2/2/2017,8:29:16 AM,4877,52915.00,4112.42863,N,11158.50488,W,1477.9
2/2/2017,8:29:17 AM,4877,52917.00,4112.42850,N,11158.50469,W,1477.9
2/2/2017,8:29:18 AM,4877,52918.00,4112.42843,N,11158.50461,W,1477.5
2/2/2017,8:29:19 AM,4877,52919.00,4112.42838,N,11158.50454,W,1477.2
2/2/2017,8:29:20 AM,4876,52920.00,4112.42835,N,11158.50449,W,1476.8
2/2/2017,8:29:21 AM,4875,52921.00,4112.42835,N,11158.50446,W,1476.8
2/2/2017,8:29:22 AM,4874,52922.00,4112.42838,N,11158.50438,W,1476.7
2/2/2017,8:29:23 AM,4874,52923.00,4112.42844,N,11158.50429,W,1476.8
2/2/2017,8:29:24 AM,4873,52924.00,4112.42850,N,11158.50410,W,1476.7
2/2/2017,8:29:25 AM,4873,52925.00,4112.42852,N,11158.50395,W,1476.8
2/2/2017,8:29:27 AM,4873,52926.00,4112.42853,N,11158.50387,W,1476.8
2/2/2017,8:29:27 AM,4873,52927.00,4112.42854,N,11158.50383,W,1476.6
2/2/2017,8:29:28 AM,4873,52928.00,4112.42854,N,11158.50383,W,1476.3
2/2/2017,8:29:30 AM,4873,52929.00,4112.42854,N,11158.50385,W,1476.1
2/2/2017,8:29:30 AM,4872,52930.00,4112.42855,N,11158.50386,W,1475.9
2/2/2017,8:29:31 AM,4872,52931.00,4112.42854,N,11158.50387,W,1475.9
2/2/2017,8:29:34 AM,4870,52934.00,4112.42855,N,11158.50383,W,1476.7
