08:23:15.301,  40.19138, -110.385971,   1774, 10, 14:23:22
08:23:38.362,  40.19138, -110.385971,   1774, 10, 14:23:45
08:25:12.811,  40.19142, -110.385963,   1771, 12, 14:25:20
08:25:13.311,  40.19142, -110.385963,   1772, 12, 14:25:21
08:26:17.388,  40.19139, -110.385963,   1774, 12, 14:26:25
08:26:49.655,  40.19141, -110.385948,   1781, 11, 14:26:57
08:26:54.551,  40.19142, -110.385933,   1779, 11, 14:27:02
08:32:56.012,  40.19125, -110.386101,   1779, 12, 14:33:04
08:32:56.808,  40.19126, -110.386101,   1779, 12, 14:33:05
08:33:38.835,  40.19129, -110.386101,   1772, 12, 14:33:47
08:33:53.990,  40.19127, -110.386101,   1777, 11, 14:33:58
08:34:08.168,  40.19126, -110.386101,   1773, 12, 14:34:12
08:34:23.082,  40.19125, -110.386078,   1771, 12, 14:34:29
08:40:55.711,  40.19125, -110.386086,   1771, 12, 14:41:03
08:41:43.825,  40.19124, -110.386078,   1773, 12, 14:41:51
08:43:48.990,  40.19108, -110.384705,   1880, 12, 14:43:56
08:43:55.359,  40.19097, -110.384346,   1906, 12, 14:44:02
08:44:08.695,  40.19080, -110.384041,   1967, 12, 14:44:15
08:44:12.456,  40.19084, -110.383972,   1990, 12, 14:44:20
08:44:13.456,  40.19085, -110.383972,   1994, 12, 14:44:21
08:44:15.461,  40.19085, -110.383972,   2003, 12, 14:44:23
08:44:25.726,  40.19077, -110.384064,   2037, 12, 14:44:31
08:44:27.225,  40.19073, -110.384056,   2046, 12, 14:44:33
08:44:28.475,  40.19064, -110.384094,   2058, 12, 14:44:36
08:44:29.475,  40.19061, -110.384094,   2062, 12, 14:44:37
08:44:32.578,  40.19058, -110.384079,   2066, 12, 14:44:38
08:44:33.778,  40.19052, -110.384064,   2074, 12, 14:44:40
08:44:34.530,  40.19049, -110.384064,   2078, 12, 14:44:41
08:44:35.280,  40.19046, -110.384056,   2082, 12, 14:44:42
08:44:40.611,  40.19037, -110.384010,   2094, 12, 14:44:45
08:44:41.411,  40.19035, -110.384003,   2098, 12, 14:44:46
08:44:52.754,  40.19016, -110.383858,   2152, 12, 14:44:58
08:44:53.757,  40.19016, -110.383873,   2157, 12, 14:44:59
08:44:54.281,  40.19014, -110.383888,   2161, 12, 14:45:00
08:44:58.683,  40.19004, -110.383934,   2174, 12, 14:45:03
08:45:10.571,  40.18976, -110.384079,   2247, 12, 14:45:18
08:45:11.331,  40.18975, -110.384094,   2251, 12, 14:45:19
08:45:15.578,  40.18975, -110.384140,   2261, 12, 14:45:21
08:45:18.083,  40.18978, -110.384178,   2270, 12, 14:45:23
08:45:18.583,  40.18979, -110.384209,   2274, 12, 14:45:24
08:45:19.123,  40.18979, -110.384232,   2278, 12, 14:45:25
08:45:23.598,  40.18971, -110.384438,   2301, 12, 14:45:31
08:45:27.858,  40.18966, -110.384499,   2311, 12, 14:45:33
08:45:49.524,  40.18964, -110.384766,   2409, 12, 14:45:57
08:45:54.229,  40.18966, -110.384781,   2421, 12, 14:46:00
08:45:59.949,  40.18961, -110.384872,   2441, 12, 14:46:05

08:46:14.745,  40.18954, -110.385475,   2499, 12, 14:46:19
08:46:37.392,  40.18946, -110.386383,   2609, 12, 14:46:45
08:46:39.409,  40.18944, -110.386482,   2619, 12, 14:46:47
08:47:40.464,  40.18926, -110.389061,   2855, 12, 14:47:44
08:47:41.514,  40.18924, -110.389099,   2859, 12, 14:47:45
