08:47:40.464,    5.5,   83.7
08:47:50.565,    6.4,   80.5
08:48:00.238,    5.2,   76.2
08:48:10.205,    5.6,   62.8
08:48:20.575,    7.1,   98.2
08:48:31.600,    4.9,  110.5
08:48:40.475,    5.4,   70.8
08:50:01.246,    5.2,   70.4
08:50:11.810,    4.4,  341.2
08:50:41.146,    4.8,  327.0
08:51:21.421,    5.0,  280.8
08:53:40.157,    5.7,  283.4
08:53:50.184,    7.9,  262.7
08:53:51.720,    6.8,  267.5
08:54:20.161,    6.4,  257.3
09:02:11.850,    6.1,  276.0
09:02:20.148,    6.9,  343.2
09:02:31.815,    6.1,  339.1
09:02:51.433,    8.6,  322.1
09:03:01.736,    8.3,  305.9
09:03:10.752,    8.1,  306.5
09:05:10.720,   10.8,  309.3
09:05:20.759,   12.7,  295.9
09:05:31.683,   13.6,  301.9
09:06:00.672,   12.3,  295.6
09:06:11.597,   14.1,  288.3
09:07:10.463,   12.2,  276.1
09:09:20.554,   11.9,  274.0
09:09:30.719,   13.3,  264.0
09:09:41.631,   10.5,  268.5
09:10:00.000,   16.6,  271.2
09:10:21.534,   16.8,  285.9
09:10:51.629,   16.1,  281.5
09:11:21.185,   18.7,  276.3
09:12:20.643,   18.5,  278.0
09:13:01.513,   19.0,  284.1
09:13:11.359,   20.5,  281.3
09:14:10.240,   19.2,  294.2
09:14:40.496,   19.0,  284.6
09:18:10.063,   15.1,  279.2
09:19:30.182,   14.2,  287.2
09:20:20.004,   13.1,  287.5
09:22:50.846,   10.6,  266.7
09:23:10.842,   12.4,  238.8
09:23:21.204,   14.1,  238.8
09:24:00.989,   14.1,  240.5
09:24:11.284,   16.9,  245.6
09:24:21.314,   16.0,  242.2
09:25:30.106,   14.6,  244.7
09:25:50.794,   12.2,  253.2
09:26:30.901,   12.5,  253.7
09:28:01.706,   11.2,  255.0
09:28:31.669,   12.0,  249.8
09:29:30.804,   12.5,  251.1
09:32:30.725,   12.5,  245.7
09:33:31.823,    9.4,  240.8
09:33:50.738,    9.8,  231.3
09:35:01.410,    7.5,  228.2
09:36:40.421,    7.3,  222.6
09:38:10.456,    7.8,  211.7
09:40:31.282,    5.5,  241.4
09:41:10.704,    7.6,  199.5
09:41:20.014,    7.5,  217.6
09:41:50.094,    6.6,  230.3
09:42:20.997,    6.2,  243.1
09:43:30.233,    5.8,  245.7
09:45:50.093,    7.2,  268.6
09:49:21.090,    5.2,  110.5
09:52:51.839,    5.4,  123.3
09:53:41.846,    9.2,   45.7
09:54:00.681,   10.3,   45.2
09:54:20.721,    8.8,   46.7
09:54:51.523,   10.1,   58.2
09:55:01.570,   14.4,   64.6
09:56:21.842,   14.9,   70.2
10:00:40.534,    7.2,   95.5
10:03:21.206,    7.7,   95.6
10:03:40.485,    9.8,   64.5
10:05:41.235,   11.1,  107.4
10:07:20.145,    9.8,   74.8
10:12:51.705,   10.0,   79.1
10:13:10.825,   23.3,   64.7
10:13:21.182,   24.4,   79.5
10:13:30.996,   24.6,   81.5
10:13:40.908,   24.8,   71.9
10:14:21.970,   20.9,   96.1
10:14:30.743,   18.5,   81.0
