Time,0.3(/L),0.5(/L),0.7(/L),1.0(/L),2.0(/L),5.0(/L),AT(C),RH(%),Location
10-JUL-2011  08:24:41,     14803,       890,       349,       185,        63,        15,,,  1
10-JUL-2011  08:24:45,     14692,       747,       254,       105,        31,         0,,,  1
10-JUL-2011  08:24:49,     13924,       709,       264,       148,        79,        10,,,  1
10-JUL-2011  08:24:53,     13770,       725,       217,       105,        37,         5,,,  1
10-JUL-2011  08:24:57,     13829,       789,       286,       158,        58,        10,,,  1
10-JUL-2011  08:25:01,     13876,       720,       328,       201,        90,        10,,,  1
10-JUL-2011  08:25:05,     14178,       752,       249,       137,        74,         5,,,  1
10-JUL-2011  08:25:09,     14194,       672,       217,       132,        47,         5,,,  1
10-JUL-2011  08:25:13,     14374,       773,       360,       206,        68,        15,,,  1
10-JUL-2011  08:25:17,     14162,       805,       190,       132,        42,         0,,,  1
10-JUL-2011  08:25:21,     14083,       694,       222,       116,        31,         0,,,  1
10-JUL-2011  08:25:25,     13564,       672,       259,       143,        63,        10,,,  1
10-JUL-2011  08:25:29,     13452,       709,       211,       121,        47,         0,,,  1
10-JUL-2011  08:25:33,     13675,       731,       217,       121,        52,        10,,,  1
10-JUL-2011  08:25:37,     13352,       757,       275,       132,        68,        21,,,  1
10-JUL-2011  08:25:41,     14491,       826,       312,       174,        74,        10,,,  1
10-JUL-2011  08:25:45,     13749,       672,       206,       121,        42,        10,,,  1
10-JUL-2011  08:25:49,     14348,       630,       201,        95,        31,         0,,,  1
10-JUL-2011  08:25:53,     14623,       752,       259,       164,        79,         5,,,  1
10-JUL-2011  08:25:57,     14353,       874,       323,       169,        42,         0,,,  1
10-JUL-2011  08:26:01,     13738,       731,       270,       153,        63,         5,,,  1
10-JUL-2011  08:26:05,     14056,       604,       196,        90,        47,         5,,,  1
10-JUL-2011  08:26:09,     13654,       768,       275,       158,        79,        26,,,  1
10-JUL-2011  08:26:13,     13866,       826,       227,       127,        58,         0,,,  1
10-JUL-2011  08:26:17,     14189,       715,       196,       100,        37,         5,,,  1
10-JUL-2011  08:26:21,     14093,       641,       185,       105,        31,         0,,,  1
10-JUL-2011  08:26:25,     13495,       768,       259,       127,        74,        15,,,  1
10-JUL-2011  08:26:29,     13723,       641,       196,       116,        42,         0,,,  1
10-JUL-2011  08:26:33,     13590,       810,       275,       153,        47,        10,,,  1
10-JUL-2011  08:26:37,     13505,       699,       222,       111,        21,        10,,,  1
10-JUL-2011  08:26:41,     14189,       667,       243,       137,        58,        10,,,  1
10-JUL-2011  08:26:45,     13601,       604,       169,        95,        31,         0,,,  1
10-JUL-2011  08:26:49,     14035,       715,       286,       132,        31,         5,,,  1
10-JUL-2011  08:26:53,     14025,       683,       238,       121,        52,         0,,,  1
10-JUL-2011  08:26:57,     14162,       773,       243,       143,        47,        21,,,  1
10-JUL-2011  08:27:01,     14184,       699,       259,       105,        58,         0,,,  1
10-JUL-2011  08:27:05,     14565,       842,       328,       174,        74,        10,,,  1
10-JUL-2011  08:27:09,     14777,       773,       211,       105,        26,         0,,,  1
10-JUL-2011  08:27:13,     15339,       646,       211,       116,        37,         5,,,  1
10-JUL-2011  08:27:17,     14025,       694,       206,        68,        21,         5,,,  1
10-JUL-2011  08:27:21,     13924,       715,       185,        68,        31,         0,,,  1
10-JUL-2011  08:27:25,     13887,       762,       243,       111,        42,        21,,,  1
10-JUL-2011  08:27:29,     13903,       762,       227,        79,        37,         0,,,  1
10-JUL-2011  08:27:33,     13691,       805,       291,       169,        74,        15,,,  1
10-JUL-2011  08:27:37,     16017,       625,       201,       116,        21,         5,,,  1
10-JUL-2011  08:27:41,     15725,       768,       249,       127,        52,         5,,,  1
10-JUL-2011  08:27:45,     14480,       805,       254,       174,        84,         5,,,  1
10-JUL-2011  08:27:49,     14825,       720,       206,       116,        68,        15,,,  1
10-JUL-2011  08:27:53,     14252,       641,       227,       121,        31,         0,,,  1
10-JUL-2011  08:27:57,     14496,       800,       254,       180,        63,        21,,,  1
10-JUL-2011  08:28:01,     15121,       709,       222,       111,        58,         5,,,  1
10-JUL-2011  08:28:05,     14872,       731,       286,       180,        79,        10,,,  1
10-JUL-2011  08:28:09,     14883,       651,       280,       105,        37,        10,,,  1
10-JUL-2011  08:28:13,     15397,       874,       302,       164,        63,         5,,,  1
10-JUL-2011  08:28:17,     15429,       741,       201,       105,        42,         5,,,  1
10-JUL-2011  08:28:21,     15492,       741,       233,       121,        63,        10,,,  1
10-JUL-2011  08:28:25,     15296,       810,       307,       185,        84,        21,,,  1
10-JUL-2011  08:28:29,     14528,       800,       296,       127,        58,         5,,,  1
10-JUL-2011  08:28:33,     15037,       725,       264,       143,        31,        10,,,  1
10-JUL-2011  08:28:37,     15413,       837,       296,       190,       100,        26,,,  1
10-JUL-2011  08:28:41,     15021,      1170,       598,       360,       243,        90,,,  1
10-JUL-2011  08:28:45,     15906,      1361,       826,       625,       429,       169,,,  1
10-JUL-2011  08:28:49,     14650,      1239,       678,       492,       275,       100,,,  1
10-JUL-2011  08:28:53,     12552,       694,       323,       233,       158,        47,,,  1
10-JUL-2011  08:28:57,     12981,      1329,       858,       667,       513,       270,,,  1
10-JUL-2011  08:29:01,     12605,      1679,      1234,      1075,       858,       460,,,  1
10-JUL-2011  08:29:05,     12038,      1552,      1075,       906,       688,       328,,,  1
10-JUL-2011  08:29:09,     13638,      3311,      2802,      2622,      2368,      1658,,,  1
10-JUL-2011  08:29:13,     12366,      1875,      1377,      1218,       990,       503,,,  1
10-JUL-2011  08:29:17,     13421,      2193,      1684,      1525,      1282,       577,,,  1
10-JUL-2011  08:29:21,     12356,       773,       349,       243,       137,        74,,,  1
10-JUL-2011  08:29:25,     12011,       815,       249,       132,        68,        15,,,  1
10-JUL-2011  08:29:29,     11910,       694,       307,       180,       111,        42,,,  1
10-JUL-2011  08:29:33,     12377,       805,       259,       164,        90,        26,,,  1
10-JUL-2011  08:29:37,     12350,       778,       370,       264,       180,        58,,,  1
10-JUL-2011  08:29:41,     11985,       609,       233,       148,        90,        21,,,  1
10-JUL-2011  08:29:45,     12467,       588,       259,       164,        79,        10,,,  1
10-JUL-2011  08:29:49,     11820,       709,       291,       185,        95,        26,,,  1
10-JUL-2011  08:29:53,     11269,       588,       211,       137,        68,        21,,,  1
10-JUL-2011  08:29:57,     10639,       519,       174,       105,        52,         5,,,  1
10-JUL-2011  08:30:01,     10226,       551,       217,       111,        63,        15,,,  1
10-JUL-2011  08:30:05,     10337,       635,       264,       180,       132,        26,,,  1
10-JUL-2011  08:30:09,     10655,       646,       291,       153,        74,        15,,,  1
10-JUL-2011  08:30:13,     13219,      2135,      1605,      1441,      1239,       551,,,  1
10-JUL-2011  08:30:17,     13500,      1006,       540,       370,       196,        63,,,  1
10-JUL-2011  08:30:21,     13468,       959,       471,       386,       254,        58,,,  1
10-JUL-2011  08:30:25,     15206,       879,       365,       217,       111,        15,,,  1
10-JUL-2011  08:30:29,     14263,       747,       280,       143,        58,         0,,,  1
10-JUL-2011  08:30:33,     13643,       704,       238,       116,        68,        10,,,  1
10-JUL-2011  08:30:37,     13696,       672,       259,       153,        52,        15,,,  1
10-JUL-2011  08:30:41,     13580,       789,       296,       174,        74,        15,,,  1
10-JUL-2011  08:30:45,     13187,       646,       222,       121,        47,         0,,,  1
10-JUL-2011  08:30:49,     13410,       625,       190,       105,        47,        15,,,  1
10-JUL-2011  08:30:53,     12594,       725,       275,       164,        84,         5,,,  1
10-JUL-2011  08:30:57,     13071,       752,       270,       217,        95,        15,,,  1
10-JUL-2011  08:31:01,     12212,       768,       249,       137,        74,        10,,,  1
10-JUL-2011  08:31:05,     12462,       731,       286,       196,        95,        15,,,  1
10-JUL-2011  08:31:09,     12462,       672,       280,       169,        68,         0,,,  1
10-JUL-2011  08:31:13,     12567,       635,       243,       143,        74,        10,,,  1
10-JUL-2011  08:31:17,     12271,       651,       280,       185,       116,        26,,,  1
10-JUL-2011  08:31:21,     11349,       588,       217,       153,        52,         5,,,  1
10-JUL-2011  08:31:25,     12403,       731,       339,       222,       111,         5,,,  1
10-JUL-2011  08:31:29,     12668,       709,       270,       132,        58,         0,,,  1
10-JUL-2011  08:31:33,     12594,       757,       286,       180,        95,        15,,,  1
10-JUL-2011  08:31:37,     12700,       969,       413,       249,       153,        31,,,  1
10-JUL-2011  08:31:41,     12896,      1324,       715,       498,       270,        26,,,  1
10-JUL-2011  08:31:45,     12896,       805,       307,       143,        79,        15,,,  1
10-JUL-2011  08:31:49,     13166,       789,       376,       206,        79,        15,,,  1
10-JUL-2011  08:31:53,     12838,       757,       307,       169,        74,         0,,,  1
10-JUL-2011  08:31:57,     12626,       741,       307,       169,        79,         5,,,  1
10-JUL-2011  08:32:01,     12520,       709,       217,       111,        31,         0,,,  1
10-JUL-2011  08:32:05,     13177,       593,       185,       100,        52,        10,,,  1
10-JUL-2011  08:32:09,     12875,       646,       190,       132,        52,         0,,,  1
10-JUL-2011  08:32:13,     12716,       662,       227,       105,        42,        10,,,  1
10-JUL-2011  08:32:17,     12562,       762,       312,       206,       111,        10,,,  1
10-JUL-2011  08:32:21,     12605,       635,       328,       153,        63,         0,,,  1
10-JUL-2011  08:32:25,     12997,       810,       280,       174,       105,        15,,,  1
10-JUL-2011  08:32:29,     13256,       657,       249,       174,        74,        15,,,  1
10-JUL-2011  08:32:33,     12981,       699,       227,       116,        37,         5,,,  1
10-JUL-2011  08:32:37,     12705,       688,       254,       148,        84,        26,,,  1
10-JUL-2011  08:32:41,     13574,      1467,       953,       757,       556,       201,,,  1
10-JUL-2011  08:32:45,     13532,       678,       243,       137,        68,        15,,,  1
10-JUL-2011  08:32:49,     12838,       815,       312,       211,       127,        42,,,  1
10-JUL-2011  08:32:53,     13092,       651,       206,       116,        52,        10,,,  1
10-JUL-2011  08:32:57,     13611,       662,       185,       111,        79,        10,,,  1
10-JUL-2011  08:33:01,     12965,       662,       254,       158,        58,        15,,,  1
10-JUL-2011  08:33:05,     13378,       736,       291,       169,        79,        10,,,  1
10-JUL-2011  08:33:09,     11879,       731,       249,       158,        52,         5,,,  1
10-JUL-2011  08:33:13,     11921,       694,       275,       158,        63,         0,,,  1
10-JUL-2011  08:33:17,     11582,       529,       206,       116,        42,         0,,,  1
10-JUL-2011  08:33:21,     11264,       614,       233,       148,        68,         5,,,  1
10-JUL-2011  08:33:25,     11858,       524,       169,        79,        42,         0,,,  1
10-JUL-2011  08:33:29,     11948,       466,       132,        68,         0,         0,,,  1
10-JUL-2011  08:33:33,     12149,       582,       174,        74,        15,         0,,,  1
10-JUL-2011  08:33:37,     11370,       582,       185,       100,        21,         0,,,  1
